sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-07-25T00:00:08;33.07;31.11;34.92;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:00:18;32.94;30.76;38.20;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:00:29;32.68;30.74;35.17;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:00:39;32.41;30.73;34.51;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:00:49;33.23;31.10;36.73;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:00:59;35.31;31.71;41.68;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:01:10;37.74;33.38;49.00;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:01:20;38.29;33.37;46.56;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:01:30;37.04;32.53;43.31;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:01:40;36.56;32.37;43.68;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:01:50;35.27;32.36;38.66;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:02:01;35.13;31.86;40.10;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:02:11;33.93;30.90;38.31;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:02:22;33.76;31.28;38.01;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:02:32;33.28;31.26;35.36;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:02:42;33.31;31.19;34.87;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:02:52;33.05;31.10;34.77;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:03:02;32.99;31.04;35.14;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:03:13;33.19;31.27;35.12;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:03:23;33.35;31.34;34.79;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:03:33;33.47;31.16;35.27;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:03:43;33.37;30.83;36.39;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:03:54;32.79;30.87;34.85;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:04:04;32.86;30.79;34.69;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:04:14;32.74;30.93;34.40;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:04:24;32.51;30.53;34.07;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:04:34;32.89;30.86;34.62;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:04:45;33.05;30.54;34.84;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:04:55;33.15;30.48;37.25;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:05:05;32.67;30.96;34.62;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:05:16;32.46;30.50;35.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:05:26;32.27;30.42;34.08;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:05:36;32.17;29.58;34.31;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:05:47;31.87;30.18;34.34;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:05:57;31.89;30.37;36.01;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:06:07;32.03;30.20;34.66;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:06:17;34.66;30.45;45.85;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:06:28;36.10;31.50;43.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:06:38;37.83;33.44;43.54;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:06:48;40.12;34.16;49.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:06:58;37.97;32.68;43.60;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:07:09;36.79;33.86;42.20;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:07:19;40.48;33.45;52.48;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:07:29;45.05;34.63;58.55;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:07:40;42.04;32.01;57.93;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:07:50;33.87;30.35;42.16;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:08:00;34.16;30.50;42.26;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:08:10;33.11;30.77;39.35;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:08:21;33.26;31.50;35.61;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:08:31;33.34;30.64;35.75;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:08:41;34.01;31.61;36.42;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:08:51;33.91;31.45;35.96;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:09:02;38.55;32.01;45.25;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:09:12;53.97;42.74;59.23;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:09:22;37.21;32.49;45.63;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:09:33;33.91;31.69;36.64;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:09:43;32.70;30.66;35.18;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:09:53;31.45;30.00;32.96;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:10:04;31.40;29.81;33.98;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:10:14;31.37;29.96;33.40;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:10:24;31.67;29.70;34.03;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:10:34;31.69;29.93;34.09;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:10:44;31.83;30.28;33.61;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:10:55;31.53;29.81;33.48;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:11:05;37.60;30.05;55.91;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:11:15;31.43;29.44;33.13;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:11:25;31.82;30.20;33.40;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:11:36;32.07;30.44;34.38;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:11:46;33.23;31.12;34.86;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:11:56;32.95;30.61;36.20;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:12:07;34.83;32.47;37.63;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:12:17;35.61;31.25;40.44;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:12:28;52.93;39.30;58.17;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:12:38;42.70;31.08;53.29;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:12:48;32.47;30.87;34.72;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:12:58;31.62;30.17;33.24;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:13:09;31.36;29.72;33.67;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:13:19;31.24;30.00;34.40;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:13:29;31.40;30.20;33.19;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:13:39;31.52;30.02;33.06;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:13:49;31.68;30.23;33.56;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:13:59;31.73;30.24;33.70;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:14:10;31.74;29.74;34.85;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:14:20;31.79;30.25;34.02;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:14:30;32.12;30.21;34.06;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:14:40;31.84;30.59;33.49;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:14:50;31.78;30.38;33.71;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:15:01;31.85;30.60;33.67;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:15:11;31.65;29.79;33.44;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:15:21;31.47;30.13;33.50;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:15:31;31.41;30.05;33.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:15:41;31.46;30.00;33.47;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:15:52;31.66;30.24;34.79;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:16:02;31.64;30.32;32.99;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:16:12;31.76;30.16;33.28;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:16:22;31.65;30.25;33.06;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:16:33;31.74;30.03;34.32;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:16:43;31.71;30.12;33.47;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:16:54;31.53;30.19;32.94;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:17:04;31.39;29.83;33.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:17:14;31.43;29.58;33.43;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:17:24;31.52;29.93;34.03;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:17:34;31.41;29.82;33.13;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:17:45;31.65;30.23;33.81;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:17:55;31.55;29.84;33.16;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:18:05;31.70;29.60;33.30;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:18:15;31.74;30.16;33.74;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:18:25;32.03;30.57;34.53;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:18:36;31.69;29.74;33.40;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:18:46;31.70;29.94;33.50;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:18:56;31.78;30.24;35.31;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:19:06;31.63;29.29;33.97;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:19:17;32.01;30.43;33.82;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:19:27;32.27;30.30;35.06;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:19:37;32.60;30.53;35.68;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:19:48;32.91;30.71;35.06;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:19:58;32.66;30.52;34.93;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:20:08;33.11;30.62;35.41;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:20:18;32.36;30.60;33.88;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:20:29;33.14;31.24;35.44;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:20:39;33.07;30.79;35.78;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:20:49;31.85;30.06;33.54;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:21:00;32.16;30.53;33.82;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:21:10;32.35;30.69;34.36;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:21:21;32.33;30.42;34.13;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:21:31;31.69;30.09;33.21;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:21:41;31.91;30.14;34.17;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:21:52;31.19;29.63;33.02;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:22:02;31.40;30.05;34.19;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:22:12;31.51;29.75;33.96;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:22:22;31.51;29.79;33.15;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:22:33;31.24;29.61;33.79;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:22:43;31.18;29.53;32.72;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:22:53;31.06;29.72;32.59;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:23:03;31.50;29.76;33.32;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:23:13;31.46;29.59;33.08;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:23:24;31.09;29.37;33.93;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:23:34;31.03;29.20;32.68;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:23:44;31.54;29.31;39.45;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:23:54;31.18;29.64;33.73;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:24:04;31.07;29.59;32.86;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:24:15;30.96;29.39;32.94;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:24:25;30.85;29.26;33.20;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:24:35;30.71;29.35;32.19;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:24:45;30.62;29.07;32.07;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:24:55;30.88;29.59;32.46;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:25:06;30.79;29.07;33.00;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:25:16;30.89;29.51;32.46;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:25:26;30.90;29.41;33.45;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:25:36;30.80;29.19;32.50;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:25:47;30.76;29.13;32.36;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:25:57;30.55;28.95;32.29;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:26:07;30.65;29.30;32.30;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:26:17;30.65;28.99;32.12;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:26:27;30.71;29.24;32.76;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:26:38;30.80;29.30;33.25;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:26:48;30.85;29.48;32.20;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:26:58;30.75;29.29;32.81;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:27:08;30.95;29.35;32.74;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:27:18;31.09;29.55;32.80;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:27:29;31.13;29.24;32.72;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:27:39;31.13;29.11;32.89;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:27:49;31.12;29.52;32.49;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:27:59;31.18;29.53;33.12;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:28:09;31.11;29.54;32.55;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:28:20;30.86;29.09;32.70;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:28:30;30.94;29.37;32.42;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:28:40;31.06;29.28;32.83;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:28:50;31.17;29.33;33.07;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:29:01;31.15;29.32;33.30;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:29:11;31.06;29.31;32.35;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:29:21;31.14;29.35;33.68;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:29:31;30.99;28.98;32.93;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:29:41;30.98;29.45;32.62;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:29:52;30.79;29.54;32.77;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:30:02;30.94;29.59;33.00;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:30:13;31.17;29.52;32.76;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:30:23;32.92;29.84;39.53;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:30:33;32.74;29.98;35.90;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:30:44;34.04;30.13;42.36;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:30:54;32.99;30.20;36.27;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:31:04;36.33;32.04;42.23;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:31:14;36.93;33.38;43.17;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:31:25;36.56;32.89;39.83;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:31:35;36.67;31.75;46.48;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:31:45;36.66;31.28;44.95;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:31:55;34.72;30.18;43.48;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:32:06;33.49;29.69;43.84;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:32:16;33.98;29.96;45.76;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:32:26;34.45;29.89;44.59;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:32:36;35.11;29.77;45.09;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:32:47;34.64;29.90;46.88;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:32:57;37.28;32.15;44.96;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:33:07;38.82;33.29;47.93;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:33:17;37.06;31.24;45.42;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:33:27;34.97;31.64;38.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:33:38;33.81;30.54;41.47;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:33:49;33.92;29.39;43.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:33:59;39.92;30.23;53.82;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:34:09;34.81;30.56;41.87;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:34:20;37.13;29.72;52.59;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:34:30;31.99;30.19;34.98;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:34:40;34.79;30.00;48.00;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:34:50;34.78;30.66;44.88;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:35:00;36.17;30.78;47.62;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:35:11;40.97;30.08;51.13;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:35:21;33.43;30.20;43.03;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:35:31;36.49;30.90;45.90;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:35:41;33.17;30.34;36.40;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:35:51;35.06;30.89;44.10;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:36:02;35.20;31.31;43.31;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:36:12;35.27;30.83;46.57;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:36:22;33.16;31.15;35.66;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:36:32;33.52;30.91;36.75;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:36:42;35.54;31.63;44.89;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:36:53;35.78;31.97;44.92;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:37:03;37.52;33.04;45.03;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:37:13;35.29;32.55;38.39;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:37:24;52.42;33.86;58.70;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:37:34;48.40;35.43;56.91;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:37:44;35.38;32.53;38.02;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:37:54;36.31;33.47;39.66;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:38:04;36.32;33.28;40.35;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:38:15;36.49;33.81;40.67;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:38:25;36.25;33.29;40.03;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:38:35;36.63;31.94;41.08;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:38:46;37.13;33.70;41.32;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:38:56;35.84;32.26;38.96;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:39:06;51.74;35.13;57.14;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:39:16;46.19;32.44;55.81;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:39:26;33.26;30.44;36.28;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:39:37;32.33;30.22;34.73;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:39:47;33.00;31.07;35.49;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:39:57;32.48;30.73;35.02;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:40:07;32.20;30.34;34.13;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:40:18;32.75;30.72;35.09;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:40:29;32.26;30.25;35.04;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:40:39;32.46;30.58;34.70;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:40:49;32.96;30.54;35.53;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:40:59;34.02;31.46;36.67;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:41:10;37.06;32.96;40.90;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:41:20;34.75;31.40;38.82;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:41:30;36.92;32.33;40.21;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:41:40;41.74;35.81;51.35;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:41:51;35.27;32.58;37.70;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:42:01;34.78;32.09;38.62;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:42:11;37.12;31.54;43.92;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:42:21;35.71;31.33;41.90;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:42:33;35.84;31.75;40.20;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:42:43;35.43;32.10;41.57;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:42:54;36.03;31.73;42.74;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:43:04;33.59;31.13;36.29;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:43:14;32.83;30.85;35.46;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:43:24;32.71;30.65;34.91;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:43:34;32.17;29.79;34.27;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:43:45;32.37;30.03;34.69;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:43:55;32.43;30.48;35.25;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:44:06;32.24;30.31;36.31;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:44:23;31.81;29.95;35.47;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:44:33;31.71;29.88;33.66;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:44:43;32.18;29.84;34.29;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:44:53;32.30;30.37;35.22;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:45:04;32.76;30.57;35.31;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:45:14;32.45;30.26;35.05;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:45:24;32.01;30.19;34.26;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:45:35;31.60;29.29;35.45;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:45:45;31.53;29.98;33.29;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:45:55;31.58;29.71;33.49;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:46:07;31.49;29.33;33.93;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:46:17;31.64;29.73;33.77;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:46:27;31.86;30.16;33.72;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:46:38;31.88;30.03;34.06;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:46:48;31.71;29.70;33.41;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:46:59;31.96;29.72;34.95;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:47:09;32.24;29.89;34.36;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:47:19;32.12;30.12;34.52;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:47:30;31.94;29.90;34.39;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:47:40;31.87;29.73;33.99;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:47:50;32.20;29.84;34.87;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:48:00;32.45;30.46;34.42;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:48:11;32.39;30.38;34.27;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:48:21;32.50;29.82;36.23;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:48:31;32.15;30.38;34.09;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:48:42;32.92;30.66;39.05;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:48:52;32.83;30.14;35.67;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:49:02;32.25;30.35;34.93;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:49:12;31.95;30.30;33.84;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:49:23;31.61;29.24;33.84;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:49:33;31.53;29.40;33.78;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:49:43;31.49;29.52;33.45;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:49:54;31.52;29.64;33.43;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:50:04;31.71;29.74;34.46;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:50:14;32.05;29.99;35.65;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:50:24;31.51;29.67;39.11;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:50:35;31.36;29.62;33.02;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:50:45;31.42;29.45;33.34;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:50:55;31.42;29.77;33.53;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:51:06;31.51;29.99;33.37;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:51:16;32.02;29.70;34.24;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:51:27;32.69;30.12;34.58;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:51:37;32.41;30.24;35.09;;
66454;Laerm;56832;52.514;4.662;2022-07-25T00:51:47;32.57;30.47;34.71;;
