sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-07-25T00:00:31;47.00;36.55;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:01:03;46.74;35.56;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:01:35;46.74;35.88;53.77;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:02:07;46.84;35.47;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:02:39;47.71;36.28;64.05;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:03:11;46.69;35.44;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:03:43;46.82;35.75;50.77;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:04:14;46.83;36.21;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:04:47;46.97;35.87;55.39;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:05:19;46.97;36.18;51.63;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:05:50;47.20;35.55;51.15;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:06:23;46.93;35.68;52.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:06:54;46.95;36.41;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:07:27;46.74;36.22;50.54;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:08:00;46.79;35.78;50.69;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:08:31;47.00;36.64;50.54;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:09:03;46.81;35.49;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:09:35;46.99;35.49;50.56;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:10:09;47.59;35.77;62.08;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:10:40;47.52;36.08;55.08;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:11:13;47.00;36.91;52.75;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:11:44;46.96;35.34;50.78;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:12:16;46.99;35.16;54.53;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:12:49;46.99;35.91;53.44;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:13:21;47.26;35.44;52.29;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:13:52;48.17;35.50;57.06;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:14:25;47.08;35.84;51.45;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:14:56;47.43;36.55;53.54;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:15:28;47.45;36.03;56.85;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:16:01;47.93;36.36;53.67;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:16:32;47.84;35.79;56.04;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:17:04;47.30;36.07;54.55;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:17:37;47.64;35.32;55.69;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:18:09;47.44;35.93;53.33;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:18:40;47.78;36.41;54.84;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:19:12;47.92;36.12;53.95;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:19:44;47.71;36.07;54.81;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:20:16;47.29;36.40;53.32;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:20:48;47.45;36.91;54.31;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:21:20;47.69;35.53;57.35;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:21:52;53.35;35.83;78.63;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:22:23;46.81;35.03;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:22:57;46.46;34.62;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:23:29;47.77;34.89;63.51;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:24:00;47.10;35.13;59.88;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:24:33;46.68;34.54;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:25:06;46.66;35.42;51.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:25:37;47.00;35.10;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:26:10;48.33;39.06;51.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:26:41;47.31;37.32;50.79;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:27:13;47.72;36.57;57.60;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:27:45;47.05;35.13;53.93;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:28:17;47.01;35.26;52.01;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:28:48;47.91;39.39;51.43;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:29:21;47.12;36.22;51.41;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:29:53;46.83;35.67;50.59;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:30:24;46.95;35.58;50.48;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:30:57;46.92;36.14;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:31:28;46.86;35.91;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:32:00;46.73;34.49;50.22;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:32:33;46.73;35.64;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:33:04;46.81;35.42;50.57;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:33:36;46.72;35.42;50.14;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:34:10;46.43;35.27;51.21;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:34:42;46.75;35.08;51.08;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:35:13;46.71;34.90;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:35:46;46.64;35.34;52.99;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:36:18;46.71;35.19;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:36:49;46.71;34.47;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:37:22;46.61;34.74;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:37:53;46.80;35.44;50.62;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:38:26;47.36;36.28;51.59;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:38:59;46.74;36.08;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:39:30;46.78;35.63;50.14;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:40:03;46.69;35.84;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:40:36;46.63;35.15;50.07;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:41:07;46.80;35.16;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:41:39;47.04;35.84;50.73;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:42:12;46.92;36.38;52.03;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:42:43;46.81;35.56;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:43:15;46.81;35.29;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:43:47;46.72;34.93;50.70;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:44:23;46.61;35.62;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:44:55;47.13;36.51;55.59;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:45:28;46.85;35.80;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:45:59;46.78;35.39;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:46:31;46.77;35.18;50.22;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:47:03;46.77;35.45;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:47:35;46.65;36.03;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:48:07;46.83;34.06;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:48:39;46.66;34.92;50.07;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:49:12;46.65;34.97;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:49:43;46.91;35.62;50.86;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:50:15;47.03;36.44;50.57;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:50:47;46.70;35.07;50.44;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:51:19;46.78;35.38;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:51:52;46.67;35.40;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:52:24;49.15;35.21;71.13;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:52:56;47.62;34.51;65.71;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:53:29;46.49;34.48;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:54:02;46.58;34.28;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:54:34;46.63;33.43;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:55:07;46.53;33.72;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:55:39;46.49;33.84;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:56:11;46.62;33.71;50.07;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:56:43;46.58;33.61;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:57:16;46.51;33.54;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:57:48;46.90;34.65;50.75;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:58:19;46.62;33.50;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:58:52;46.70;34.06;50.63;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:59:24;46.72;34.25;50.63;;
43512;Laerm;34054;52.100;5.116;2022-07-25T00:59:55;46.68;33.61;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:00:28;46.60;33.98;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:01:00;46.49;33.75;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:01:32;46.64;33.76;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:02:05;46.61;34.03;50.46;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:02:36;46.71;34.34;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:03:08;46.90;35.70;50.64;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:03:40;46.51;33.74;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:04:14;46.48;32.95;49.96;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:04:46;46.53;34.07;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:05:18;46.46;32.71;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:05:50;46.60;33.24;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:06:22;46.67;33.37;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:06:54;46.54;33.30;50.07;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:07:27;46.45;33.41;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:08:00;46.48;33.29;50.59;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:08:34;48.59;33.55;59.79;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:09:07;46.52;33.00;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:09:38;46.69;33.10;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:10:11;46.59;33.70;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:10:43;46.66;33.87;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:11:15;46.63;33.85;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:11:48;46.50;33.56;50.81;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:12:19;46.69;33.38;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:12:53;46.47;33.65;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:13:26;46.43;33.69;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:13:58;46.69;33.89;50.67;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:14:29;48.59;34.34;66.09;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:15:02;46.61;33.81;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:15:34;46.71;34.33;50.36;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:16:06;46.83;33.89;52.24;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:16:39;47.29;35.93;52.14;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:17:11;49.91;33.31;69.91;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:17:43;46.74;33.96;51.14;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:18:16;46.98;35.32;51.01;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:18:48;46.82;34.57;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:19:19;46.77;34.24;50.20;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:19:52;46.58;33.78;50.50;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:20:27;46.38;33.80;51.05;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:20:59;46.68;34.24;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:21:32;46.69;34.94;50.07;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:22:03;46.75;34.99;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:22:35;46.65;33.41;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:23:07;46.55;33.74;50.10;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:23:39;46.73;33.61;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:24:11;46.81;35.76;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:24:43;46.55;33.72;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:25:16;46.55;33.18;50.10;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:25:47;46.58;33.61;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:26:20;46.54;33.95;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:26:52;46.65;34.07;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:27:23;46.63;33.66;50.45;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:27:56;46.52;33.18;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:28:29;46.84;33.55;50.68;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:29:00;49.94;34.19;64.38;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:29:33;46.70;35.15;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:30:08;46.41;33.44;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:30:40;46.50;34.21;49.88;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:31:13;46.51;33.33;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:31:44;46.64;33.37;50.36;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:32:16;46.61;33.13;50.10;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:32:48;46.48;33.45;50.12;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:33:21;46.55;33.60;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:33:53;47.01;34.96;51.05;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:34:25;47.15;35.64;50.81;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:34:57;46.97;34.79;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:35:30;46.64;34.06;50.69;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:36:03;46.49;34.19;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:36:35;46.60;33.27;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:37:06;46.69;33.87;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:37:39;46.60;34.33;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:38:11;46.61;33.35;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:38:43;46.59;34.12;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:39:16;46.51;33.88;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:39:47;46.67;33.70;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:40:19;46.68;33.16;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:40:52;46.52;33.84;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:41:23;46.66;33.61;50.51;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:41:55;46.63;33.50;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:42:27;46.51;33.56;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:42:59;46.80;33.60;51.11;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:43:30;46.72;33.38;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:44:03;46.51;34.43;50.07;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:44:35;46.73;33.50;50.50;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:45:08;46.65;33.45;50.05;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:45:41;46.36;33.38;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:46:12;46.61;33.37;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:46:44;46.70;33.23;50.50;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:47:16;46.56;33.65;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:47:48;47.10;33.47;50.91;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:48:19;46.67;34.44;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:48:52;46.52;33.79;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:49:24;47.65;33.23;62.17;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:49:56;46.50;33.04;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:50:29;46.50;33.27;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:51:02;46.51;33.88;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:51:34;46.64;33.37;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:52:06;46.50;33.69;50.43;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:52:38;46.67;33.67;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:53:09;46.62;33.47;50.53;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:53:42;46.47;33.15;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:54:14;46.62;33.04;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:54:45;46.67;34.00;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:55:18;46.55;33.62;50.12;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:55:49;46.68;33.78;50.15;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:56:22;46.50;33.51;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:56:53;46.68;33.52;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:57:25;46.68;33.15;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:57:57;46.64;34.15;50.87;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:58:29;46.85;33.48;50.67;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:59:00;46.98;35.38;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T01:59:36;46.26;34.04;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:00:11;46.33;33.76;50.68;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:00:43;46.69;33.78;50.63;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:01:16;46.50;33.48;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:01:47;46.60;33.36;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:02:19;46.57;33.21;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:02:52;46.52;33.10;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:03:43;44.72;33.20;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:04:15;46.65;33.16;50.45;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:04:47;46.52;33.19;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:05:19;46.99;34.08;50.54;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:05:52;46.54;33.59;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:06:24;46.66;34.46;50.52;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:06:58;46.38;32.73;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:07:31;46.58;33.55;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:08:03;46.66;32.93;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:08:34;46.64;33.31;50.43;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:09:07;46.49;33.59;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:09:39;46.64;33.78;50.53;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:10:11;46.59;33.65;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:10:44;46.58;33.61;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:11:16;46.63;33.84;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:11:47;46.70;34.00;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:12:19;46.71;33.68;50.48;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:12:51;46.54;33.80;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:13:24;46.60;33.65;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:13:56;46.68;34.16;49.94;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:14:28;46.75;33.96;51.36;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:15:00;48.34;36.54;54.47;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:15:31;46.81;34.48;50.22;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:16:03;46.67;34.07;50.38;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:16:36;46.53;34.33;50.02;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:17:08;46.64;34.25;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:17:39;47.07;35.33;50.84;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:18:12;46.51;33.61;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:18:43;46.68;33.63;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:19:16;46.60;33.98;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:19:48;46.57;33.40;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:20:20;46.69;34.05;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:20:53;46.52;33.49;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:21:25;46.59;34.02;50.14;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:21:57;46.73;34.05;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:22:29;46.59;34.31;50.16;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:23:02;46.55;34.29;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:23:34;46.72;33.39;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:24:07;46.67;34.62;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:24:38;46.66;33.54;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:25:11;46.56;33.81;50.52;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:25:43;46.72;33.98;50.74;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:26:14;46.70;34.23;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:26:47;46.60;34.37;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:27:18;46.76;34.31;50.54;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:27:50;46.73;33.32;50.28;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:28:22;46.66;33.76;50.53;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:28:54;46.84;35.50;50.33;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:29:25;46.96;33.99;51.64;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:29:58;46.75;35.36;50.46;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:30:30;47.06;35.52;50.66;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:31:01;46.98;36.03;50.44;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:31:33;46.75;34.58;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:32:06;46.58;33.67;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:32:37;46.74;33.52;50.27;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:33:11;46.73;34.73;50.62;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:33:45;46.25;34.50;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:34:16;46.74;33.85;50.60;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:34:48;46.79;33.38;50.49;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:35:21;46.63;34.53;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:35:54;46.57;33.79;50.40;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:36:25;46.71;33.99;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:36:59;46.67;34.19;50.60;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:37:31;46.54;33.20;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:38:02;46.78;34.09;50.68;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:38:35;46.69;34.69;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:39:07;46.77;34.86;50.13;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:39:38;46.75;34.19;50.05;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:40:11;46.63;34.32;50.51;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:40:43;47.14;35.38;51.04;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:41:14;46.73;34.47;50.23;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:41:47;46.65;34.00;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-25T02:42:18;46.80;34.12;50.61;;
