sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-07-25T06:57:43;44.33;34.13;62.49;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:00:13;41.96;31.43;61.26;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:02:51;43.66;31.87;61.64;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:05:21;42.48;32.25;62.64;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:07:50;49.32;35.06;68.55;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:10:19;48.27;32.84;66.52;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:13:03;44.81;32.42;63.65;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:15:32;43.33;33.01;62.56;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:18:01;43.61;31.97;63.36;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:20:29;45.86;31.80;73.39;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:22:58;42.79;32.31;59.74;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:25:27;43.78;34.07;61.30;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:27:58;43.16;33.62;60.33;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:30:27;42.76;34.37;62.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:32:58;46.66;36.12;64.95;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:35:27;43.41;35.82;58.07;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:37:56;42.91;33.60;56.46;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:40:25;43.30;33.27;57.88;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:42:53;43.97;33.05;59.58;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:45:29;40.37;32.86;62.49;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:47:58;43.70;33.24;59.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:50:27;42.86;33.53;57.58;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:52:56;42.71;34.56;57.04;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:55:26;42.58;33.78;56.76;;
1754;Laerm;58380;48.312;9.246;2022-07-25T07:58:07;44.13;33.98;61.24;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:00:38;44.34;33.87;60.95;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:03:07;41.38;33.47;51.66;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:05:39;39.03;32.07;57.81;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:08:12;42.34;32.66;57.40;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:10:45;41.66;32.37;61.88;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:13:17;42.49;34.77;54.67;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:15:59;45.91;35.34;69.18;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:18:29;45.74;36.38;63.08;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:20:58;45.61;31.72;67.68;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:23:28;41.78;32.13;66.20;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:25:59;41.69;34.17;52.64;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:28:28;42.80;33.31;56.42;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:30:59;42.71;34.08;63.23;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:33:28;42.68;33.33;60.97;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:35:57;39.46;32.97;55.22;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:38:27;40.95;33.28;55.57;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:40:57;42.41;34.46;54.43;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:43:28;42.27;33.71;54.21;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:46:04;47.11;32.53;74.98;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:48:34;39.47;32.96;50.47;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:51:03;44.31;35.63;53.99;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:53:33;44.24;34.26;54.56;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:56:05;42.73;34.10;53.16;;
1754;Laerm;58380;48.312;9.246;2022-07-25T08:58:35;45.06;35.49;51.13;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:01:07;43.47;32.39;57.83;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:03:35;45.90;36.25;57.13;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:06:18;41.91;32.00;58.01;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:08:52;41.71;32.38;52.76;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:11:30;39.68;30.91;52.01;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:14:02;41.42;33.97;57.27;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:16:36;39.29;33.21;57.17;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:19:11;40.43;32.53;52.66;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:21:42;41.22;32.93;57.60;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:24:14;41.93;34.63;55.77;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:26:46;39.10;32.25;50.63;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:29:22;41.34;33.43;54.48;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:31:55;48.40;34.83;67.56;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:34:35;40.82;34.24;54.67;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:37:06;43.47;34.30;61.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:39:40;49.71;33.77;71.53;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:42:19;45.09;34.49;58.82;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:45:04;40.71;32.37;53.75;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:47:51;39.53;32.93;52.19;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:50:23;45.25;33.89;57.52;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:52:56;44.50;34.18;54.32;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:55:25;43.33;34.68;56.68;;
1754;Laerm;58380;48.312;9.246;2022-07-25T09:57:54;44.55;34.32;55.88;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:00:25;43.07;32.72;61.65;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:03:27;41.78;32.61;54.65;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:06:11;46.28;33.47;58.59;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:08:42;39.07;31.04;53.15;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:11:20;45.13;33.26;63.17;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:13:49;44.89;33.26;58.81;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:16:19;44.06;34.23;54.11;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:18:53;43.41;32.88;54.74;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:21:25;40.18;32.18;60.71;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:24:02;40.87;32.27;55.86;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:26:34;40.99;33.58;51.75;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:29:08;37.85;30.83;52.90;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:31:41;39.01;30.48;60.66;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:34:13;37.84;31.35;51.60;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:36:45;37.73;30.92;52.75;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:39:17;38.79;32.52;49.34;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:41:51;40.21;33.78;50.33;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:44:20;38.21;32.58;52.88;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:46:49;39.21;33.23;51.09;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:49:23;38.57;31.39;50.26;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:51:56;38.78;32.14;59.38;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:54:25;39.12;32.21;49.83;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:56:56;37.93;31.65;53.17;;
1754;Laerm;58380;48.312;9.246;2022-07-25T10:59:31;39.77;31.03;58.50;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:02:01;39.50;31.00;59.90;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:04:34;40.32;32.39;52.06;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:07:11;39.46;32.99;55.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:09:42;42.24;32.83;56.18;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:12:14;39.70;34.31;59.08;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:14:44;47.53;36.50;61.41;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:17:15;40.81;33.27;58.40;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:19:54;39.22;32.89;52.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:22:23;38.53;33.17;52.79;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:24:53;49.98;34.13;70.27;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:27:25;41.19;33.96;62.25;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:30:06;40.59;34.38;51.36;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:32:38;40.08;34.67;52.79;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:35:11;38.54;32.44;48.34;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:37:43;41.32;32.77;55.20;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:40:14;37.61;32.03;53.18;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:42:46;40.31;31.70;58.39;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:45:19;40.02;31.30;59.20;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:48:01;40.81;31.45;64.91;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:50:38;38.80;31.88;55.12;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:53:10;41.19;33.90;55.64;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:55:40;41.59;33.89;58.84;;
1754;Laerm;58380;48.312;9.246;2022-07-25T11:58:11;41.52;34.01;61.21;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:00:42;41.32;34.15;60.17;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:03:13;43.14;34.68;62.12;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:05:46;39.76;33.76;57.22;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:08:17;44.29;34.56;75.78;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:10:47;40.49;35.10;66.08;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:13:22;37.64;31.09;55.26;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:15:50;40.74;32.35;53.77;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:18:19;43.62;34.16;59.52;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:20:51;52.52;34.27;68.59;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:23:20;38.46;33.11;49.53;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:25:49;39.19;31.73;52.73;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:28:18;41.19;34.09;56.35;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:30:47;40.33;31.92;54.50;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:33:16;35.69;30.85;50.47;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:35:45;40.20;33.25;54.11;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:38:16;39.82;31.58;52.39;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:40:44;39.21;32.49;50.04;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:43:14;39.32;30.37;53.07;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:45:42;37.92;31.39;51.41;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:48:13;71.80;32.68;94.73;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:50:42;38.13;32.23;52.71;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:53:11;38.81;32.98;51.31;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:55:43;39.19;33.09;49.46;;
1754;Laerm;58380;48.312;9.246;2022-07-25T12:58:12;38.02;31.12;54.85;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:00:42;48.48;33.14;71.54;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:03:12;41.57;34.24;65.81;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:05:42;39.03;33.17;50.50;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:08:10;44.50;33.50;55.06;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:10:39;49.09;36.12;64.32;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:13:10;47.45;35.66;59.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:15:39;49.58;36.29;58.24;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:18:07;51.04;36.16;67.78;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:20:36;43.74;32.22;64.25;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:23:05;37.87;31.32;50.56;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:25:34;38.29;33.19;52.73;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:28:04;49.85;34.33;76.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:30:35;38.98;32.84;49.77;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:33:03;38.21;32.06;49.33;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:35:34;43.81;32.64;57.74;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:38:03;44.72;34.45;57.36;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:40:32;39.48;32.42;53.24;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:43:05;39.79;33.00;49.47;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:45:36;43.03;36.13;58.70;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:48:06;47.32;36.70;66.71;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:50:35;50.76;41.09;65.49;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:53:03;44.94;37.95;60.94;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:55:32;43.45;36.54;55.24;;
1754;Laerm;58380;48.312;9.246;2022-07-25T13:58:01;40.79;36.05;59.51;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:00:29;48.03;37.91;64.68;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:03:00;44.17;38.64;59.02;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:05:29;44.94;36.70;60.98;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:07:59;38.93;33.77;52.11;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:10:28;40.43;35.04;53.93;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:12:56;45.33;37.21;64.61;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:15:25;47.49;39.60;72.35;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:17:54;44.49;37.50;65.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:20:25;40.76;35.03;54.36;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:22:53;38.60;34.45;52.16;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:25:22;44.39;34.52;61.07;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:27:50;40.36;33.95;51.25;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:30:19;41.03;33.05;56.43;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:32:47;40.72;32.34;55.02;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:35:16;44.18;33.43;65.24;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:37:47;40.02;32.68;61.21;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:40:16;44.17;35.08;62.05;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:42:45;43.62;33.53;59.64;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:45:13;44.49;35.27;59.95;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:47:43;41.14;32.41;57.13;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:50:12;44.32;33.70;61.29;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:52:40;49.48;32.64;70.42;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:55:12;42.01;32.50;61.26;;
1754;Laerm;58380;48.312;9.246;2022-07-25T14:57:42;42.04;31.10;59.29;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:00:12;44.08;32.90;59.07;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:02:41;41.25;33.70;60.27;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:05:10;38.95;30.85;56.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:07:38;43.48;30.48;61.69;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:10:11;40.43;31.83;64.33;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:12:39;42.40;34.38;58.70;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:15:09;42.58;33.24;59.12;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:17:37;40.42;31.62;56.53;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:20:08;38.15;31.63;48.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:22:37;41.32;33.22;59.31;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:25:07;40.57;34.37;58.37;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:27:38;39.94;33.59;61.26;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:30:08;40.62;33.89;61.53;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:32:37;40.02;33.50;51.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:35:07;46.47;32.60;60.24;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:37:36;36.15;32.68;47.09;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:40:07;37.78;31.99;55.07;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:42:39;38.00;30.25;49.62;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:45:09;39.62;31.33;52.91;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:47:38;38.41;31.06;58.62;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:50:08;38.62;34.37;49.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:52:36;37.11;31.81;47.43;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:55:06;35.24;31.25;57.37;;
1754;Laerm;58380;48.312;9.246;2022-07-25T15:57:34;44.50;31.05;59.58;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:00:11;48.82;31.44;73.45;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:02:39;40.76;34.21;48.35;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:05:09;40.97;32.93;53.40;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:07:38;40.57;33.28;53.18;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:10:08;37.77;32.86;52.89;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:12:38;38.40;32.08;54.72;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:15:10;37.72;31.53;53.50;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:17:40;38.42;33.76;49.10;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:20:10;38.74;33.24;52.89;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:22:39;38.43;31.78;56.01;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:25:08;40.49;33.78;51.12;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:27:36;42.04;31.01;58.74;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:30:10;46.46;31.42;64.41;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:32:38;46.05;32.57;61.32;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:35:07;42.18;33.41;54.78;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:37:36;44.13;34.24;60.89;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:40:07;44.35;33.00;64.17;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:42:37;37.48;32.09;48.60;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:45:10;37.70;31.66;54.43;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:47:38;38.86;31.53;55.30;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:50:08;37.28;31.10;50.60;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:52:36;39.77;31.79;58.42;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:55:06;39.96;32.47;60.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T16:57:36;44.16;33.15;64.36;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:00:10;50.32;35.40;69.59;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:02:39;46.14;34.56;64.05;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:05:08;41.64;32.71;61.02;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:07:37;38.93;32.79;66.06;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:10:08;38.04;32.02;63.97;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:12:36;42.02;32.22;56.33;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:15:09;38.72;30.58;51.17;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:17:38;41.79;32.57;52.72;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:20:08;37.65;31.88;51.82;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:22:37;37.72;31.58;50.60;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:25:07;37.68;31.40;51.87;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:27:36;37.78;31.23;53.71;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:30:09;42.35;32.10;60.31;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:32:38;36.31;31.46;51.54;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:35:08;37.53;31.38;56.36;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:37:37;38.56;32.01;61.19;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:40:08;40.13;30.62;58.81;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:42:37;37.57;30.97;58.91;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:45:09;36.02;30.74;56.56;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:47:38;35.69;30.55;52.20;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:50:09;37.01;31.01;51.94;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:52:38;39.37;33.65;57.87;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:55:08;45.43;32.00;63.36;;
1754;Laerm;58380;48.312;9.246;2022-07-25T17:57:39;37.92;33.07;56.74;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:00:13;39.84;32.96;54.72;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:02:41;37.31;30.84;52.12;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:05:10;35.99;30.52;48.43;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:07:39;35.66;30.49;49.40;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:10:10;37.15;30.94;54.93;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:12:39;39.77;31.64;55.19;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:15:11;42.98;29.85;60.17;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:17:41;36.62;30.81;53.46;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:20:12;36.89;29.23;51.04;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:22:41;39.57;29.44;64.55;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:25:12;34.37;29.71;53.05;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:27:42;38.00;29.99;56.14;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:30:15;40.24;30.49;56.10;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:32:43;39.04;29.95;56.29;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:35:13;37.91;29.79;53.06;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:37:41;50.89;29.81;71.35;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:40:12;38.17;30.81;54.29;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:42:41;41.70;31.29;56.63;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:45:10;39.46;30.70;55.35;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:47:42;41.27;30.65;61.54;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:50:11;37.87;31.29;52.12;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:52:40;42.47;31.99;54.45;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:55:15;52.46;30.82;75.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T18:57:44;40.41;32.72;55.52;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:00:14;44.31;33.35;62.34;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:02:46;41.49;33.42;54.53;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:05:16;40.59;33.51;51.28;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:07:45;40.21;33.00;50.13;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:10:13;40.56;33.91;53.54;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:12:42;41.15;32.48;51.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:15:11;41.35;32.62;53.46;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:17:40;43.04;34.41;50.68;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:20:13;43.48;34.64;56.50;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:22:42;43.50;35.11;61.22;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:25:11;43.64;34.21;49.96;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:27:40;44.98;33.69;50.22;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:30:09;46.76;34.40;52.18;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:32:38;47.03;33.87;53.16;;
1754;Laerm;58380;48.312;9.246;2022-07-25T19:35:07;47.04;36.93;50.42;;
