sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-07-25T00:00:40;96480.19;;;20.08
48003;BMP280;33768;48.578;11.574;2022-07-25T00:03:45;96475.81;;;20.05
48003;BMP280;33768;48.578;11.574;2022-07-25T00:06:49;96469.00;;;20.06
48003;BMP280;33768;48.578;11.574;2022-07-25T00:09:53;96466.22;;;20.06
48003;BMP280;33768;48.578;11.574;2022-07-25T00:12:57;96463.00;;;20.09
48003;BMP280;33768;48.578;11.574;2022-07-25T00:16:01;96460.38;;;20.11
48003;BMP280;33768;48.578;11.574;2022-07-25T00:19:05;96459.75;;;20.13
48003;BMP280;33768;48.578;11.574;2022-07-25T00:22:10;96452.94;;;20.14
48003;BMP280;33768;48.578;11.574;2022-07-25T00:25:14;96459.75;;;20.13
48003;BMP280;33768;48.578;11.574;2022-07-25T00:28:18;96455.41;;;20.10
48003;BMP280;33768;48.578;11.574;2022-07-25T00:31:22;96449.88;;;20.10
48003;BMP280;33768;48.578;11.574;2022-07-25T00:34:26;96448.72;;;20.04
48003;BMP280;33768;48.578;11.574;2022-07-25T00:37:30;96450.34;;;19.97
48003;BMP280;33768;48.578;11.574;2022-07-25T00:40:34;96438.28;;;19.83
48003;BMP280;33768;48.578;11.574;2022-07-25T00:43:43;96430.53;;;19.73
48003;BMP280;33768;48.578;11.574;2022-07-25T00:46:47;96441.31;;;19.69
48003;BMP280;33768;48.578;11.574;2022-07-25T00:49:52;96442.91;;;19.62
48003;BMP280;33768;48.578;11.574;2022-07-25T00:52:56;96436.97;;;19.56
48003;BMP280;33768;48.578;11.574;2022-07-25T00:56:00;96435.50;;;19.55
48003;BMP280;33768;48.578;11.574;2022-07-25T00:59:04;96426.63;;;19.57
48003;BMP280;33768;48.578;11.574;2022-07-25T01:02:08;96434.34;;;19.58
48003;BMP280;33768;48.578;11.574;2022-07-25T01:05:13;96426.75;;;19.59
48003;BMP280;33768;48.578;11.574;2022-07-25T01:08:17;96429.69;;;19.61
48003;BMP280;33768;48.578;11.574;2022-07-25T01:11:22;96426.16;;;19.60
48003;BMP280;33768;48.578;11.574;2022-07-25T01:14:27;96424.41;;;19.55
48003;BMP280;33768;48.578;11.574;2022-07-25T01:17:31;96419.94;;;19.50
48003;BMP280;33768;48.578;11.574;2022-07-25T01:20:35;96428.66;;;19.47
48003;BMP280;33768;48.578;11.574;2022-07-25T01:23:40;96437.25;;;19.51
48003;BMP280;33768;48.578;11.574;2022-07-25T01:26:44;96428.25;;;19.50
48003;BMP280;33768;48.578;11.574;2022-07-25T01:29:48;96424.16;;;19.51
48003;BMP280;33768;48.578;11.574;2022-07-25T01:32:52;96426.03;;;19.49
48003;BMP280;33768;48.578;11.574;2022-07-25T01:35:57;96432.44;;;19.42
48003;BMP280;33768;48.578;11.574;2022-07-25T01:39:00;96421.97;;;19.31
48003;BMP280;33768;48.578;11.574;2022-07-25T01:42:05;96423.84;;;19.29
48003;BMP280;33768;48.578;11.574;2022-07-25T01:45:10;96422.69;;;19.32
48003;BMP280;33768;48.578;11.574;2022-07-25T01:48:15;96422.41;;;19.28
48003;BMP280;33768;48.578;11.574;2022-07-25T01:51:19;96418.63;;;19.23
48003;BMP280;33768;48.578;11.574;2022-07-25T01:54:23;96410.31;;;19.23
48003;BMP280;33768;48.578;11.574;2022-07-25T01:57:27;96407.25;;;19.19
48003;BMP280;33768;48.578;11.574;2022-07-25T02:00:31;96402.31;;;19.18
48003;BMP280;33768;48.578;11.574;2022-07-25T02:03:35;96395.47;;;19.19
48003;BMP280;33768;48.578;11.574;2022-07-25T02:06:39;96403.47;;;19.24
48003;BMP280;33768;48.578;11.574;2022-07-25T02:09:44;96384.97;;;19.27
48003;BMP280;33768;48.578;11.574;2022-07-25T02:12:48;96390.09;;;19.30
48003;BMP280;33768;48.578;11.574;2022-07-25T02:15:52;96384.66;;;19.32
48003;BMP280;33768;48.578;11.574;2022-07-25T02:18:57;96386.16;;;19.33
48003;BMP280;33768;48.578;11.574;2022-07-25T02:22:01;96381.78;;;19.30
48003;BMP280;33768;48.578;11.574;2022-07-25T02:25:06;96387.00;;;19.26
48003;BMP280;33768;48.578;11.574;2022-07-25T02:28:10;96383.38;;;19.24
48003;BMP280;33768;48.578;11.574;2022-07-25T02:31:14;96392.41;;;19.24
48003;BMP280;33768;48.578;11.574;2022-07-25T02:34:18;96386.00;;;19.22
48003;BMP280;33768;48.578;11.574;2022-07-25T02:37:23;96384.53;;;19.21
48003;BMP280;33768;48.578;11.574;2022-07-25T02:40:27;96383.53;;;19.16
48003;BMP280;33768;48.578;11.574;2022-07-25T02:43:31;96381.78;;;19.12
48003;BMP280;33768;48.578;11.574;2022-07-25T02:46:36;96378.13;;;19.09
48003;BMP280;33768;48.578;11.574;2022-07-25T02:49:40;96380.63;;;19.05
48003;BMP280;33768;48.578;11.574;2022-07-25T02:52:44;96369.81;;;19.00
48003;BMP280;33768;48.578;11.574;2022-07-25T02:55:48;96375.06;;;18.96
48003;BMP280;33768;48.578;11.574;2022-07-25T02:58:52;96378.66;;;18.89
48003;BMP280;33768;48.578;11.574;2022-07-25T03:01:56;96379.41;;;18.89
48003;BMP280;33768;48.578;11.574;2022-07-25T03:05:00;96379.28;;;18.87
48003;BMP280;33768;48.578;11.574;2022-07-25T03:08:04;96385.06;;;18.82
48003;BMP280;33768;48.578;11.574;2022-07-25T03:11:09;96383.31;;;18.77
48003;BMP280;33768;48.578;11.574;2022-07-25T03:14:13;96392.75;;;18.74
48003;BMP280;33768;48.578;11.574;2022-07-25T03:17:17;96386.06;;;18.77
48003;BMP280;33768;48.578;11.574;2022-07-25T03:20:22;96388.72;;;18.75
48003;BMP280;33768;48.578;11.574;2022-07-25T03:23:26;96392.75;;;18.74
48003;BMP280;33768;48.578;11.574;2022-07-25T03:26:31;96383.59;;;18.72
48003;BMP280;33768;48.578;11.574;2022-07-25T03:29:35;96381.56;;;18.72
48003;BMP280;33768;48.578;11.574;2022-07-25T03:32:39;96383.59;;;18.72
48003;BMP280;33768;48.578;11.574;2022-07-25T03:35:44;96384.03;;;18.68
48003;BMP280;33768;48.578;11.574;2022-07-25T03:38:48;96375.75;;;18.68
48003;BMP280;33768;48.578;11.574;2022-07-25T03:41:52;96382.72;;;18.69
48003;BMP280;33768;48.578;11.574;2022-07-25T03:44:57;96381.41;;;18.61
48003;BMP280;33768;48.578;11.574;2022-07-25T03:48:01;96379.78;;;18.48
48003;BMP280;33768;48.578;11.574;2022-07-25T03:51:05;96377.44;;;18.45
48003;BMP280;33768;48.578;11.574;2022-07-25T03:54:10;96381.66;;;18.46
48003;BMP280;33768;48.578;11.574;2022-07-25T03:57:16;96366.50;;;18.38
48003;BMP280;33768;48.578;11.574;2022-07-25T04:00:20;96361.00;;;18.38
48003;BMP280;33768;48.578;11.574;2022-07-25T04:03:25;96359.66;;;18.39
48003;BMP280;33768;48.578;11.574;2022-07-25T04:06:30;96368.56;;;18.47
48003;BMP280;33768;48.578;11.574;2022-07-25T04:09:34;96373.69;;;18.59
48003;BMP280;33768;48.578;11.574;2022-07-25T04:12:38;96369.50;;;18.68
48003;BMP280;33768;48.578;11.574;2022-07-25T04:15:42;96373.25;;;18.72
48003;BMP280;33768;48.578;11.574;2022-07-25T04:18:46;96384.63;;;18.76
48003;BMP280;33768;48.578;11.574;2022-07-25T04:21:50;96373.41;;;18.74
48003;BMP280;33768;48.578;11.574;2022-07-25T04:24:55;96367.72;;;18.72
48003;BMP280;33768;48.578;11.574;2022-07-25T04:27:59;96367.72;;;18.53
48003;BMP280;33768;48.578;11.574;2022-07-25T04:31:03;96364.63;;;18.40
48003;BMP280;33768;48.578;11.574;2022-07-25T04:34:07;96359.09;;;18.40
48003;BMP280;33768;48.578;11.574;2022-07-25T04:37:11;96358.97;;;18.48
48003;BMP280;33768;48.578;11.574;2022-07-25T04:40:15;96354.94;;;18.58
48003;BMP280;33768;48.578;11.574;2022-07-25T04:43:20;96352.31;;;18.69
48003;BMP280;33768;48.578;11.574;2022-07-25T04:46:24;96355.81;;;18.79
48003;BMP280;33768;48.578;11.574;2022-07-25T04:49:28;96359.16;;;18.87
48003;BMP280;33768;48.578;11.574;2022-07-25T04:52:33;96351.47;;;18.95
48003;BMP280;33768;48.578;11.574;2022-07-25T04:55:37;96358.91;;;19.02
48003;BMP280;33768;48.578;11.574;2022-07-25T04:58:42;96351.19;;;19.10
48003;BMP280;33768;48.578;11.574;2022-07-25T05:01:46;96342.19;;;19.18
48003;BMP280;33768;48.578;11.574;2022-07-25T05:04:51;96353.25;;;19.28
48003;BMP280;33768;48.578;11.574;2022-07-25T05:07:57;96350.44;;;19.37
48003;BMP280;33768;48.578;11.574;2022-07-25T05:11:02;96347.66;;;19.46
48003;BMP280;33768;48.578;11.574;2022-07-25T05:14:05;96341.09;;;19.51
48003;BMP280;33768;48.578;11.574;2022-07-25T05:17:10;96334.69;;;19.58
48003;BMP280;33768;48.578;11.574;2022-07-25T05:20:15;96332.03;;;19.70
48003;BMP280;33768;48.578;11.574;2022-07-25T05:23:19;96332.03;;;19.79
48003;BMP280;33768;48.578;11.574;2022-07-25T05:26:23;96323.97;;;19.83
48003;BMP280;33768;48.578;11.574;2022-07-25T05:29:27;96328.78;;;19.92
48003;BMP280;33768;48.578;11.574;2022-07-25T05:32:31;96329.59;;;20.04
48003;BMP280;33768;48.578;11.574;2022-07-25T05:35:35;96326.66;;;20.11
48003;BMP280;33768;48.578;11.574;2022-07-25T05:38:39;96324.44;;;20.19
48003;BMP280;33768;48.578;11.574;2022-07-25T05:41:43;96329.97;;;20.19
48003;BMP280;33768;48.578;11.574;2022-07-25T05:44:47;96333.72;;;20.23
48003;BMP280;33768;48.578;11.574;2022-07-25T05:47:51;96331.56;;;20.22
48003;BMP280;33768;48.578;11.574;2022-07-25T05:50:56;96331.69;;;20.24
48003;BMP280;33768;48.578;11.574;2022-07-25T05:54:03;96332.09;;;20.30
48003;BMP280;33768;48.578;11.574;2022-07-25T05:57:07;96332.63;;;20.38
48003;BMP280;33768;48.578;11.574;2022-07-25T06:00:12;96328.22;;;20.44
48003;BMP280;33768;48.578;11.574;2022-07-25T06:03:17;96326.84;;;20.54
48003;BMP280;33768;48.578;11.574;2022-07-25T06:06:21;96324.44;;;20.70
48003;BMP280;33768;48.578;11.574;2022-07-25T06:09:26;96320.28;;;20.80
48003;BMP280;33768;48.578;11.574;2022-07-25T06:12:30;96314.78;;;20.91
48003;BMP280;33768;48.578;11.574;2022-07-25T06:15:36;96304.28;;;21.22
48003;BMP280;33768;48.578;11.574;2022-07-25T06:18:40;96297.59;;;21.36
48003;BMP280;33768;48.578;11.574;2022-07-25T06:21:44;96294.75;;;21.45
48003;BMP280;33768;48.578;11.574;2022-07-25T06:24:49;96291.88;;;21.55
48003;BMP280;33768;48.578;11.574;2022-07-25T06:27:52;96296.09;;;21.67
48003;BMP280;33768;48.578;11.574;2022-07-25T06:30:56;96303.75;;;21.89
48003;BMP280;33768;48.578;11.574;2022-07-25T06:34:00;96293.97;;;21.99
48003;BMP280;33768;48.578;11.574;2022-07-25T06:37:05;96293.72;;;22.07
48003;BMP280;33768;48.578;11.574;2022-07-25T06:40:10;96298.22;;;22.12
48003;BMP280;33768;48.578;11.574;2022-07-25T06:43:14;96283.97;;;22.28
48003;BMP280;33768;48.578;11.574;2022-07-25T06:46:18;96269.91;;;22.49
48003;BMP280;33768;48.578;11.574;2022-07-25T06:49:22;96281.09;;;22.62
48003;BMP280;33768;48.578;11.574;2022-07-25T06:52:26;96284.09;;;22.78
48003;BMP280;33768;48.578;11.574;2022-07-25T06:55:31;96280.69;;;22.91
48003;BMP280;33768;48.578;11.574;2022-07-25T06:58:35;96282.44;;;23.09
48003;BMP280;33768;48.578;11.574;2022-07-25T07:01:39;96275.94;;;23.29
48003;BMP280;33768;48.578;11.574;2022-07-25T07:04:43;96264.97;;;23.44
48003;BMP280;33768;48.578;11.574;2022-07-25T07:07:47;96270.72;;;23.59
48003;BMP280;33768;48.578;11.574;2022-07-25T07:10:51;96273.94;;;23.81
48003;BMP280;33768;48.578;11.574;2022-07-25T07:13:56;96272.44;;;24.04
48003;BMP280;33768;48.578;11.574;2022-07-25T07:17:00;96275.25;;;24.31
48003;BMP280;33768;48.578;11.574;2022-07-25T07:20:06;96273.38;;;24.62
48003;BMP280;33768;48.578;11.574;2022-07-25T07:23:10;96266.41;;;24.89
48003;BMP280;33768;48.578;11.574;2022-07-25T07:26:15;96268.72;;;25.21
48003;BMP280;33768;48.578;11.574;2022-07-25T07:29:19;96267.66;;;25.72
48003;BMP280;33768;48.578;11.574;2022-07-25T07:32:23;96266.50;;;26.38
48003;BMP280;33768;48.578;11.574;2022-07-25T07:35:27;96260.81;;;26.84
48003;BMP280;33768;48.578;11.574;2022-07-25T07:38:31;96254.78;;;27.41
48003;BMP280;33768;48.578;11.574;2022-07-25T07:41:35;96267.53;;;27.98
48003;BMP280;33768;48.578;11.574;2022-07-25T07:44:40;96254.00;;;28.50
48003;BMP280;33768;48.578;11.574;2022-07-25T07:47:44;96247.97;;;28.97
48003;BMP280;33768;48.578;11.574;2022-07-25T07:50:50;96225.06;;;29.47
48003;BMP280;33768;48.578;11.574;2022-07-25T07:53:54;96227.47;;;29.80
48003;BMP280;33768;48.578;11.574;2022-07-25T07:57:17;96216.75;;;30.21
48003;BMP280;33768;48.578;11.574;2022-07-25T08:00:21;96217.16;;;30.61
48003;BMP280;33768;48.578;11.574;2022-07-25T08:03:26;96220.22;;;31.23
48003;BMP280;33768;48.578;11.574;2022-07-25T08:06:30;96215.19;;;31.78
48003;BMP280;33768;48.578;11.574;2022-07-25T08:09:34;96204.34;;;32.31
48003;BMP280;33768;48.578;11.574;2022-07-25T08:12:39;96209.38;;;32.36
48003;BMP280;33768;48.578;11.574;2022-07-25T08:15:46;96208.34;;;32.94
48003;BMP280;33768;48.578;11.574;2022-07-25T08:18:50;96208.19;;;33.70
48003;BMP280;33768;48.578;11.574;2022-07-25T08:21:55;96194.22;;;33.83
48003;BMP280;33768;48.578;11.574;2022-07-25T08:24:59;96191.34;;;33.77
48003;BMP280;33768;48.578;11.574;2022-07-25T08:28:04;96187.44;;;34.04
48003;BMP280;33768;48.578;11.574;2022-07-25T08:31:09;96184.94;;;33.75
48003;BMP280;33768;48.578;11.574;2022-07-25T08:34:14;96190.66;;;34.34
48003;BMP280;33768;48.578;11.574;2022-07-25T08:37:18;96184.59;;;34.65
48003;BMP280;33768;48.578;11.574;2022-07-25T08:40:25;96189.41;;;35.17
48003;BMP280;33768;48.578;11.574;2022-07-25T08:43:29;96170.22;;;36.19
48003;BMP280;33768;48.578;11.574;2022-07-25T08:46:36;96166.88;;;37.01
48003;BMP280;33768;48.578;11.574;2022-07-25T08:49:40;96166.19;;;37.44
48003;BMP280;33768;48.578;11.574;2022-07-25T08:52:46;96164.00;;;37.76
48003;BMP280;33768;48.578;11.574;2022-07-25T08:55:51;96164.59;;;38.14
48003;BMP280;33768;48.578;11.574;2022-07-25T08:58:55;96156.72;;;38.28
48003;BMP280;33768;48.578;11.574;2022-07-25T09:02:01;96161.56;;;38.55
48003;BMP280;33768;48.578;11.574;2022-07-25T09:05:09;96162.88;;;38.78
48003;BMP280;33768;48.578;11.574;2022-07-25T09:08:15;96165.06;;;38.70
48003;BMP280;33768;48.578;11.574;2022-07-25T09:11:33;96148.69;;;38.66
48003;BMP280;33768;48.578;11.574;2022-07-25T09:14:42;96144.34;;;38.79
48003;BMP280;33768;48.578;11.574;2022-07-25T09:17:50;96143.69;;;38.67
48003;BMP280;33768;48.578;11.574;2022-07-25T09:20:57;96146.94;;;39.13
48003;BMP280;33768;48.578;11.574;2022-07-25T09:24:11;96147.44;;;39.39
48003;BMP280;33768;48.578;11.574;2022-07-25T09:27:15;96138.28;;;39.26
48003;BMP280;33768;48.578;11.574;2022-07-25T09:30:20;96138.44;;;39.07
48003;BMP280;33768;48.578;11.574;2022-07-25T09:33:27;96131.28;;;39.10
48003;BMP280;33768;48.578;11.574;2022-07-25T09:36:31;96135.97;;;39.45
48003;BMP280;33768;48.578;11.574;2022-07-25T09:39:40;96132.84;;;39.72
48003;BMP280;33768;48.578;11.574;2022-07-25T09:42:49;96117.31;;;40.19
48003;BMP280;33768;48.578;11.574;2022-07-25T09:45:53;96129.09;;;40.47
48003;BMP280;33768;48.578;11.574;2022-07-25T09:48:58;96122.88;;;40.82
48003;BMP280;33768;48.578;11.574;2022-07-25T09:52:03;96114.22;;;40.88
48003;BMP280;33768;48.578;11.574;2022-07-25T09:55:07;96113.97;;;41.02
48003;BMP280;33768;48.578;11.574;2022-07-25T09:58:13;96113.44;;;40.92
48003;BMP280;33768;48.578;11.574;2022-07-25T10:01:21;96110.88;;;41.18
48003;BMP280;33768;48.578;11.574;2022-07-25T10:04:55;96098.28;;;40.99
48003;BMP280;33768;48.578;11.574;2022-07-25T10:08:05;96102.00;;;40.92
48003;BMP280;33768;48.578;11.574;2022-07-25T10:11:18;96109.50;;;40.67
48003;BMP280;33768;48.578;11.574;2022-07-25T10:14:22;96093.22;;;41.04
48003;BMP280;33768;48.578;11.574;2022-07-25T10:17:26;96089.22;;;41.29
48003;BMP280;33768;48.578;11.574;2022-07-25T10:20:30;96095.81;;;41.61
48003;BMP280;33768;48.578;11.574;2022-07-25T10:23:34;96093.13;;;41.49
48003;BMP280;33768;48.578;11.574;2022-07-25T10:26:39;96089.94;;;40.85
48003;BMP280;33768;48.578;11.574;2022-07-25T10:29:54;96094.66;;;40.55
48003;BMP280;33768;48.578;11.574;2022-07-25T10:33:04;96084.53;;;40.64
48003;BMP280;33768;48.578;11.574;2022-07-25T10:36:09;96075.81;;;41.17
48003;BMP280;33768;48.578;11.574;2022-07-25T10:39:16;96074.75;;;41.37
48003;BMP280;33768;48.578;11.574;2022-07-25T10:42:23;96079.44;;;41.16
48003;BMP280;33768;48.578;11.574;2022-07-25T10:45:40;96063.38;;;41.33
48003;BMP280;33768;48.578;11.574;2022-07-25T10:48:56;96061.34;;;41.65
48003;BMP280;33768;48.578;11.574;2022-07-25T10:52:02;96054.03;;;42.08
48003;BMP280;33768;48.578;11.574;2022-07-25T10:55:07;96055.84;;;42.23
48003;BMP280;33768;48.578;11.574;2022-07-25T10:58:11;96051.34;;;42.34
48003;BMP280;33768;48.578;11.574;2022-07-25T11:01:24;96050.72;;;42.30
48003;BMP280;33768;48.578;11.574;2022-07-25T11:04:29;96048.47;;;42.34
48003;BMP280;33768;48.578;11.574;2022-07-25T11:07:34;96052.31;;;42.53
48003;BMP280;33768;48.578;11.574;2022-07-25T11:10:49;96047.34;;;42.19
48003;BMP280;33768;48.578;11.574;2022-07-25T11:13:59;96047.19;;;41.93
48003;BMP280;33768;48.578;11.574;2022-07-25T11:17:23;96049.44;;;41.87
48003;BMP280;33768;48.578;11.574;2022-07-25T11:20:27;96041.88;;;42.07
48003;BMP280;33768;48.578;11.574;2022-07-25T11:23:33;96045.19;;;42.20
48003;BMP280;33768;48.578;11.574;2022-07-25T11:26:51;96041.91;;;42.06
48003;BMP280;33768;48.578;11.574;2022-07-25T11:30:09;96031.66;;;42.16
48003;BMP280;33768;48.578;11.574;2022-07-25T11:33:13;96023.69;;;42.51
48003;BMP280;33768;48.578;11.574;2022-07-25T11:36:19;96019.22;;;42.58
48003;BMP280;33768;48.578;11.574;2022-07-25T11:39:25;96027.13;;;42.57
48003;BMP280;33768;48.578;11.574;2022-07-25T11:43:02;96013.34;;;42.64
48003;BMP280;33768;48.578;11.574;2022-07-25T11:46:06;95999.59;;;42.70
48003;BMP280;33768;48.578;11.574;2022-07-25T11:49:11;96002.50;;;42.66
48003;BMP280;33768;48.578;11.574;2022-07-25T11:52:35;95995.91;;;42.73
48003;BMP280;33768;48.578;11.574;2022-07-25T11:55:40;96002.97;;;42.78
48003;BMP280;33768;48.578;11.574;2022-07-25T11:58:56;95987.69;;;42.58
48003;BMP280;33768;48.578;11.574;2022-07-25T12:02:00;95986.56;;;42.45
48003;BMP280;33768;48.578;11.574;2022-07-25T12:05:06;95975.56;;;42.55
48003;BMP280;33768;48.578;11.574;2022-07-25T12:08:16;95985.22;;;42.42
48003;BMP280;33768;48.578;11.574;2022-07-25T12:11:21;95972.19;;;42.47
48003;BMP280;33768;48.578;11.574;2022-07-25T12:14:26;95975.25;;;42.39
48003;BMP280;33768;48.578;11.574;2022-07-25T12:17:30;95971.13;;;42.60
48003;BMP280;33768;48.578;11.574;2022-07-25T12:20:38;95968.50;;;42.50
48003;BMP280;33768;48.578;11.574;2022-07-25T12:23:42;95970.72;;;42.48
48003;BMP280;33768;48.578;11.574;2022-07-25T12:26:46;95974.06;;;42.26
48003;BMP280;33768;48.578;11.574;2022-07-25T12:29:50;95969.00;;;41.99
48003;BMP280;33768;48.578;11.574;2022-07-25T12:32:56;95958.50;;;42.19
48003;BMP280;33768;48.578;11.574;2022-07-25T12:36:01;95961.22;;;41.93
48003;BMP280;33768;48.578;11.574;2022-07-25T12:39:05;95944.19;;;41.85
48003;BMP280;33768;48.578;11.574;2022-07-25T12:42:09;95952.44;;;42.01
48003;BMP280;33768;48.578;11.574;2022-07-25T12:45:14;95942.31;;;42.06
48003;BMP280;33768;48.578;11.574;2022-07-25T12:48:19;95934.78;;;41.91
48003;BMP280;33768;48.578;11.574;2022-07-25T12:51:23;95937.81;;;41.83
48003;BMP280;33768;48.578;11.574;2022-07-25T12:54:28;95931.63;;;41.37
48003;BMP280;33768;48.578;11.574;2022-07-25T12:57:34;95921.34;;;41.15
48003;BMP280;33768;48.578;11.574;2022-07-25T13:00:38;95922.34;;;41.70
48003;BMP280;33768;48.578;11.574;2022-07-25T13:03:42;95923.47;;;41.83
48003;BMP280;33768;48.578;11.574;2022-07-25T13:06:46;95915.38;;;41.93
48003;BMP280;33768;48.578;11.574;2022-07-25T13:09:50;95926.56;;;41.73
48003;BMP280;33768;48.578;11.574;2022-07-25T13:12:54;95904.75;;;41.88
48003;BMP280;33768;48.578;11.574;2022-07-25T13:15:59;95917.97;;;41.73
48003;BMP280;33768;48.578;11.574;2022-07-25T13:19:04;95912.00;;;41.51
48003;BMP280;33768;48.578;11.574;2022-07-25T13:22:08;95905.94;;;41.67
48003;BMP280;33768;48.578;11.574;2022-07-25T13:25:12;95902.25;;;41.72
48003;BMP280;33768;48.578;11.574;2022-07-25T13:28:16;95902.44;;;41.96
48003;BMP280;33768;48.578;11.574;2022-07-25T13:31:21;95891.13;;;41.88
48003;BMP280;33768;48.578;11.574;2022-07-25T13:34:29;95892.50;;;41.59
48003;BMP280;33768;48.578;11.574;2022-07-25T13:37:36;95888.97;;;40.85
48003;BMP280;33768;48.578;11.574;2022-07-25T13:40:40;95889.66;;;40.87
48003;BMP280;33768;48.578;11.574;2022-07-25T13:43:47;95889.22;;;41.09
48003;BMP280;33768;48.578;11.574;2022-07-25T13:46:51;95881.19;;;41.19
48003;BMP280;33768;48.578;11.574;2022-07-25T13:49:55;95869.72;;;41.19
48003;BMP280;33768;48.578;11.574;2022-07-25T13:53:00;95877.69;;;41.15
48003;BMP280;33768;48.578;11.574;2022-07-25T13:56:05;95865.47;;;41.18
48003;BMP280;33768;48.578;11.574;2022-07-25T13:59:09;95863.88;;;41.25
48003;BMP280;33768;48.578;11.574;2022-07-25T14:02:13;95872.22;;;40.63
48003;BMP280;33768;48.578;11.574;2022-07-25T14:05:17;95851.34;;;40.31
48003;BMP280;33768;48.578;11.574;2022-07-25T14:08:22;95851.91;;;40.41
48003;BMP280;33768;48.578;11.574;2022-07-25T14:11:26;95845.91;;;40.55
48003;BMP280;33768;48.578;11.574;2022-07-25T14:14:31;95844.63;;;40.88
48003;BMP280;33768;48.578;11.574;2022-07-25T14:17:35;95839.19;;;41.08
48003;BMP280;33768;48.578;11.574;2022-07-25T14:21:06;95840.28;;;41.25
48003;BMP280;33768;48.578;11.574;2022-07-25T14:24:19;95843.94;;;41.21
48003;BMP280;33768;48.578;11.574;2022-07-25T14:27:29;95833.47;;;41.08
48003;BMP280;33768;48.578;11.574;2022-07-25T14:30:35;95831.34;;;40.71
48003;BMP280;33768;48.578;11.574;2022-07-25T14:33:41;95840.34;;;40.47
48003;BMP280;33768;48.578;11.574;2022-07-25T14:36:46;95833.72;;;40.16
48003;BMP280;33768;48.578;11.574;2022-07-25T14:39:50;95835.56;;;39.92
48003;BMP280;33768;48.578;11.574;2022-07-25T14:42:54;95832.25;;;40.19
48003;BMP280;33768;48.578;11.574;2022-07-25T14:45:59;95828.00;;;40.18
48003;BMP280;33768;48.578;11.574;2022-07-25T14:49:03;95820.44;;;39.55
48003;BMP280;33768;48.578;11.574;2022-07-25T14:52:15;95829.69;;;38.39
48003;BMP280;33768;48.578;11.574;2022-07-25T14:55:19;95830.22;;;37.70
48003;BMP280;33768;48.578;11.574;2022-07-25T14:58:25;95822.25;;;37.90
48003;BMP280;33768;48.578;11.574;2022-07-25T15:01:29;95823.16;;;38.48
48003;BMP280;33768;48.578;11.574;2022-07-25T15:04:34;95808.56;;;38.82
48003;BMP280;33768;48.578;11.574;2022-07-25T15:07:38;95804.50;;;39.18
48003;BMP280;33768;48.578;11.574;2022-07-25T15:10:42;95805.84;;;39.25
48003;BMP280;33768;48.578;11.574;2022-07-25T15:13:47;95805.16;;;39.25
48003;BMP280;33768;48.578;11.574;2022-07-25T15:17:05;95803.28;;;39.04
48003;BMP280;33768;48.578;11.574;2022-07-25T15:20:13;95807.09;;;38.85
48003;BMP280;33768;48.578;11.574;2022-07-25T15:23:18;95790.56;;;38.95
48003;BMP280;33768;48.578;11.574;2022-07-25T15:26:24;95782.44;;;39.17
48003;BMP280;33768;48.578;11.574;2022-07-25T15:30:00;95777.66;;;39.00
48003;BMP280;33768;48.578;11.574;2022-07-25T15:33:04;95781.53;;;38.77
48003;BMP280;33768;48.578;11.574;2022-07-25T15:36:08;95782.03;;;38.29
48003;BMP280;33768;48.578;11.574;2022-07-25T15:39:13;95778.69;;;38.05
48003;BMP280;33768;48.578;11.574;2022-07-25T15:42:17;95779.56;;;37.88
48003;BMP280;33768;48.578;11.574;2022-07-25T15:45:28;95777.44;;;37.87
48003;BMP280;33768;48.578;11.574;2022-07-25T15:48:33;95763.97;;;37.79
48003;BMP280;33768;48.578;11.574;2022-07-25T15:51:47;95763.47;;;37.53
48003;BMP280;33768;48.578;11.574;2022-07-25T15:54:51;95765.78;;;37.23
48003;BMP280;33768;48.578;11.574;2022-07-25T15:58:06;95765.25;;;36.89
48003;BMP280;33768;48.578;11.574;2022-07-25T16:01:11;95769.66;;;36.62
48003;BMP280;33768;48.578;11.574;2022-07-25T16:04:15;95762.66;;;36.06
48003;BMP280;33768;48.578;11.574;2022-07-25T16:07:19;95771.88;;;35.56
48003;BMP280;33768;48.578;11.574;2022-07-25T16:10:23;95759.13;;;35.39
48003;BMP280;33768;48.578;11.574;2022-07-25T16:13:27;95756.28;;;35.37
48003;BMP280;33768;48.578;11.574;2022-07-25T16:16:34;95755.56;;;35.29
48003;BMP280;33768;48.578;11.574;2022-07-25T16:19:38;95746.31;;;35.20
48003;BMP280;33768;48.578;11.574;2022-07-25T16:22:42;95739.19;;;35.03
48003;BMP280;33768;48.578;11.574;2022-07-25T16:25:47;95736.94;;;34.63
48003;BMP280;33768;48.578;11.574;2022-07-25T16:28:50;95741.72;;;34.27
48003;BMP280;33768;48.578;11.574;2022-07-25T16:31:55;95737.38;;;34.12
48003;BMP280;33768;48.578;11.574;2022-07-25T16:34:59;95757.75;;;33.87
48003;BMP280;33768;48.578;11.574;2022-07-25T16:38:04;95751.09;;;33.51
48003;BMP280;33768;48.578;11.574;2022-07-25T16:41:08;95752.19;;;33.18
