sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69892;SDS011;61212;42.688;22.176;2022-07-25T00:01:44;13.90;;;8.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:04:10;11.18;;;8.82;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:06:37;9.77;;;8.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:09:03;13.27;;;8.77;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:11:29;11.48;;;8.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:13:56;9.85;;;8.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:16:22;11.02;;;8.07;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:18:48;11.65;;;9.35;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:21:14;11.35;;;8.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:23:40;10.10;;;9.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:26:06;12.32;;;9.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:28:32;10.50;;;9.27;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:30:59;12.23;;;9.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:33:25;10.68;;;8.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:35:51;15.13;;;9.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:38:17;11.02;;;9.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:40:43;21.17;;;9.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:43:09;26.85;;;10.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:45:35;14.45;;;9.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:48:01;12.40;;;9.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:50:28;12.63;;;9.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:52:54;12.98;;;9.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:55:20;11.30;;;9.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T00:57:46;15.32;;;10.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:00:13;11.75;;;9.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:02:40;11.90;;;9.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:05:07;16.25;;;9.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:07:33;10.80;;;9.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:10:00;12.90;;;9.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:12:26;13.25;;;10.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:14:52;10.60;;;9.52;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:17:18;11.32;;;9.35;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:19:44;13.32;;;9.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:22:11;11.27;;;9.45;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:24:37;12.65;;;10.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:27:03;21.25;;;11.18;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:29:30;14.65;;;10.32;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:31:56;16.17;;;9.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:34:22;13.93;;;9.95;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:36:48;14.43;;;9.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:39:14;11.57;;;10.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:41:40;16.50;;;10.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:44:06;11.18;;;9.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:46:32;13.90;;;9.52;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:48:58;16.63;;;11.25;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:51:24;11.88;;;10.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:53:51;11.18;;;9.73;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:56:17;11.02;;;9.27;;
69892;SDS011;61212;42.688;22.176;2022-07-25T01:58:43;14.63;;;10.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:01:09;14.18;;;10.35;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:03:35;20.45;;;10.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:06:03;14.48;;;10.07;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:08:29;13.88;;;10.18;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:10:55;14.82;;;10.23;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:13:22;13.82;;;9.82;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:15:48;12.25;;;10.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:18:14;16.30;;;10.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:20:40;12.70;;;10.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:23:07;12.65;;;10.52;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:25:33;13.07;;;9.73;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:27:59;12.43;;;11.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:30:25;13.25;;;10.80;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:32:51;12.38;;;10.73;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:35:18;21.75;;;10.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:37:44;11.32;;;10.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:40:10;12.55;;;10.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:42:36;11.57;;;9.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:45:03;15.02;;;10.45;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:47:29;15.73;;;10.18;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:49:55;13.15;;;11.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:52:21;14.65;;;10.52;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:54:47;12.68;;;10.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:57:14;15.38;;;10.60;;
69892;SDS011;61212;42.688;22.176;2022-07-25T02:59:41;11.52;;;10.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:02:07;12.25;;;10.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:04:33;11.90;;;9.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:06:59;11.57;;;10.18;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:09:25;13.85;;;11.07;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:11:51;15.27;;;10.43;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:14:17;13.13;;;10.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:16:43;15.57;;;9.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:19:09;21.02;;;10.23;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:21:37;16.15;;;12.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:24:03;14.68;;;10.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:26:29;14.27;;;10.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:29:04;21.38;;;11.02;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:31:31;16.58;;;10.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:33:57;13.70;;;11.02;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:36:23;12.05;;;10.48;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:38:49;13.68;;;10.02;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:41:15;11.20;;;9.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:43:41;13.73;;;11.00;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:46:08;16.05;;;10.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:48:34;16.38;;;10.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:51:00;15.07;;;10.77;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:53:26;13.40;;;10.23;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:55:53;11.98;;;10.77;;
69892;SDS011;61212;42.688;22.176;2022-07-25T03:58:19;12.93;;;9.93;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:00:45;12.02;;;10.07;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:03:12;14.00;;;10.32;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:05:38;14.68;;;10.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:08:05;12.73;;;11.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:10:31;12.13;;;10.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:12:57;14.88;;;10.60;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:15:23;15.80;;;11.73;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:17:49;17.83;;;10.68;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:20:15;13.35;;;11.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:22:41;18.20;;;11.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:25:07;14.32;;;10.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:27:34;12.25;;;10.95;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:30:00;12.32;;;11.00;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:32:26;16.92;;;11.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:34:52;17.20;;;12.45;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:37:19;15.50;;;11.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:39:45;18.80;;;11.05;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:42:10;14.15;;;11.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:44:36;13.88;;;11.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:47:03;15.07;;;11.60;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:49:29;14.55;;;10.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:51:55;11.80;;;10.52;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:54:21;17.83;;;11.95;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:56:47;15.40;;;11.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T04:59:13;15.35;;;11.52;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:01:39;16.70;;;12.60;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:04:05;23.00;;;13.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:06:31;15.00;;;13.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:08:57;17.08;;;13.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:11:23;24.83;;;16.60;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:13:49;28.30;;;16.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:16:15;27.02;;;15.48;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:18:42;24.95;;;15.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:21:08;20.00;;;14.02;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:23:35;14.95;;;13.02;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:26:01;18.15;;;12.98;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:28:27;16.15;;;13.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:30:53;15.82;;;13.05;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:33:19;20.52;;;13.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:35:45;14.00;;;12.48;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:38:11;13.93;;;12.45;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:40:37;14.77;;;11.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:43:03;18.58;;;13.23;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:45:30;15.20;;;12.18;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:47:56;16.73;;;11.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:50:22;16.77;;;12.00;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:52:49;12.32;;;11.02;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:55:15;12.77;;;11.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T05:57:41;13.25;;;11.00;;
69892;SDS011;61212;42.688;22.176;2022-07-25T06:00:08;12.35;;;11.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T06:02:34;11.57;;;10.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T06:05:00;11.93;;;10.60;;
69892;SDS011;61212;42.688;22.176;2022-07-25T06:07:26;15.35;;;9.93;;
69892;SDS011;61212;42.688;22.176;2022-07-25T06:09:52;16.73;;;14.00;;
69892;SDS011;61212;42.688;22.176;2022-07-25T06:12:18;11.43;;;9.43;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:38:59;12.68;;;7.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:41:26;9.77;;;7.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:43:52;13.13;;;7.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:46:18;10.15;;;7.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:48:44;10.85;;;7.80;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:51:11;8.90;;;6.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:53:37;9.07;;;6.43;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:56:05;12.15;;;7.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T08:58:33;9.65;;;6.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:00:59;11.68;;;8.27;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:03:25;9.15;;;6.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:05:51;8.80;;;5.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:08:18;8.05;;;5.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:10:47;16.88;;;9.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:13:14;7.28;;;5.43;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:15:44;9.23;;;5.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:18:12;8.38;;;5.82;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:20:52;8.43;;;5.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:23:29;7.30;;;5.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:28:31;6.20;;;5.32;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:30:58;6.82;;;5.20;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:33:24;9.32;;;5.47;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:35:56;8.43;;;5.97;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:38:23;7.72;;;5.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:41:00;6.88;;;5.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:43:36;9.40;;;5.45;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:46:03;8.80;;;5.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:48:29;7.97;;;5.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:50:56;8.32;;;5.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:53:23;8.93;;;4.93;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:55:49;8.30;;;5.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T09:58:17;8.23;;;5.93;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:00:43;8.52;;;5.00;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:03:14;12.80;;;5.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:08:26;7.82;;;4.82;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:10:52;6.18;;;5.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:13:28;7.10;;;5.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:15:55;4.90;;;4.28;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:18:22;6.70;;;4.00;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:23:43;8.57;;;4.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:26:14;9.57;;;5.47;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:28:41;7.22;;;4.93;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:31:24;6.95;;;4.72;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:34:00;7.32;;;3.97;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:36:28;7.15;;;4.05;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:39:06;7.65;;;4.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:41:33;5.88;;;4.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:44:03;6.20;;;4.22;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:46:33;5.95;;;4.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:49:01;4.82;;;3.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:51:29;5.00;;;4.43;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:53:55;6.35;;;3.80;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:56:37;6.30;;;3.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T10:59:03;5.53;;;4.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:01:33;5.60;;;4.18;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:04:02;5.85;;;4.53;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:08:56;8.57;;;5.22;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:11:35;9.70;;;5.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:14:01;7.57;;;5.68;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:16:28;20.70;;;6.43;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:18:54;7.55;;;5.47;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:21:20;6.18;;;5.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:23:52;10.77;;;5.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:26:18;9.73;;;5.97;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:28:48;7.80;;;5.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:31:15;7.93;;;5.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:33:42;6.82;;;5.78;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:36:09;6.30;;;5.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:38:36;6.18;;;5.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:41:03;7.20;;;5.03;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:43:30;5.88;;;5.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:48:32;8.98;;;4.80;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:51:15;9.43;;;5.97;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:53:43;7.05;;;5.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:56:10;7.97;;;5.65;;
69892;SDS011;61212;42.688;22.176;2022-07-25T11:58:36;7.13;;;5.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:01:09;8.88;;;6.20;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:06:05;11.43;;;6.28;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:08:35;6.15;;;5.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:11:02;6.18;;;5.45;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:13:28;8.40;;;6.07;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:15:55;8.85;;;5.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:18:21;7.20;;;5.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:20:47;7.30;;;5.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:23:14;8.25;;;5.22;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:25:41;5.97;;;5.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:28:07;8.15;;;5.20;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:30:35;8.57;;;5.78;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:33:02;7.97;;;5.72;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:35:29;13.63;;;6.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:37:55;8.00;;;5.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:40:21;10.15;;;5.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:42:47;8.63;;;5.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:45:14;6.63;;;5.93;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:47:42;6.72;;;5.72;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:50:09;6.47;;;5.28;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:52:35;11.13;;;5.20;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:55:02;7.57;;;5.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:57:29;7.93;;;6.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T12:59:55;6.55;;;5.72;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:02:22;9.10;;;5.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:04:48;7.63;;;5.32;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:07:14;7.63;;;5.78;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:09:41;7.40;;;4.93;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:12:07;8.00;;;5.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:14:33;11.50;;;5.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:16:59;7.60;;;5.78;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:19:25;8.15;;;5.72;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:21:51;5.72;;;5.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:24:17;7.25;;;5.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:26:45;15.05;;;6.30;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:29:11;7.20;;;6.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:31:37;9.90;;;5.80;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:34:05;6.55;;;5.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:36:31;10.80;;;5.47;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:38:57;6.85;;;5.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:41:23;8.13;;;5.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:43:49;8.15;;;5.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:46:15;6.78;;;5.03;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:48:42;7.00;;;5.32;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:51:08;5.97;;;5.05;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:53:34;7.68;;;5.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:56:00;7.78;;;4.97;;
69892;SDS011;61212;42.688;22.176;2022-07-25T13:58:26;6.35;;;5.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:00:52;5.38;;;4.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:03:18;10.13;;;4.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:05:44;8.55;;;5.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:08:11;7.85;;;4.95;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:10:37;6.15;;;5.20;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:13:03;7.10;;;5.72;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:15:28;6.22;;;5.22;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:17:54;6.80;;;4.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:20:20;5.97;;;4.85;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:22:46;7.95;;;5.32;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:25:12;6.85;;;4.75;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:27:38;7.68;;;4.72;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:30:05;6.22;;;5.40;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:32:33;9.15;;;5.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:34:59;6.00;;;5.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:37:26;8.90;;;5.20;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:39:52;7.28;;;4.80;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:42:18;10.95;;;6.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:44:44;7.22;;;5.53;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:47:10;7.90;;;5.13;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:49:35;10.13;;;4.88;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:52:01;8.00;;;5.57;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:54:27;10.73;;;5.03;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:56:54;13.65;;;5.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T14:59:20;6.65;;;5.82;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:01:46;8.80;;;4.97;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:04:12;6.05;;;5.38;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:06:38;8.55;;;5.63;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:09:03;11.60;;;5.90;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:11:30;6.93;;;5.35;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:13:55;6.32;;;5.60;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:16:22;6.78;;;5.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:18:48;13.40;;;6.03;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:21:13;9.52;;;5.55;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:23:39;6.22;;;5.50;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:26:05;6.25;;;4.70;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:28:32;7.55;;;5.15;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:31:00;5.70;;;5.10;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:33:27;7.45;;;5.05;;
69892;SDS011;61212;42.688;22.176;2022-07-25T15:35:53;9.20;;;5.78;;
