sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12122;SDS011;6125;59.628;17.852;2022-07-25T00:01:58;4.23;;;2.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:04:26;4.17;;;2.97;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:10:18;6.10;;;2.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:16:07;3.17;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:18:38;4.50;;;3.13;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:21:09;6.70;;;3.77;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:23:37;4.03;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:29:28;4.23;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:31:58;3.27;;;2.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:34:30;3.40;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:40:22;3.30;;;2.73;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:42:54;2.93;;;2.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:45:22;4.23;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:47:49;5.73;;;2.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:50:18;3.10;;;2.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:56:14;3.10;;;2.53;;
12122;SDS011;6125;59.628;17.852;2022-07-25T00:58:44;4.07;;;2.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:01:12;3.97;;;2.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:03:40;3.20;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:09:36;4.43;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:12:04;3.43;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:14:32;6.00;;;2.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:20:24;3.87;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:22:54;3.33;;;3.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:25:25;3.20;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:27:54;4.27;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:30:24;4.23;;;2.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:32:52;4.80;;;2.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:35:24;13.90;;;4.13;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:37:51;5.80;;;2.87;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:40:22;4.00;;;3.07;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:46:11;4.30;;;2.77;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:48:39;4.77;;;2.53;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:51:11;6.03;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:53:39;5.90;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T01:59:35;3.97;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:05:29;3.43;;;2.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:11:22;3.37;;;2.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:17:12;5.50;;;3.33;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:19:45;3.93;;;3.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:22:15;4.33;;;3.13;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:24:43;4.17;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:30:38;5.17;;;3.43;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:36:29;4.97;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:38:56;3.00;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:41:24;3.30;;;2.77;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:43:51;4.40;;;2.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:49:44;3.23;;;2.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T02:55:40;3.70;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:01:30;5.83;;;3.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:03:57;2.90;;;2.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:09:48;5.10;;;3.37;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:12:15;4.07;;;3.33;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:14:44;3.70;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:20:33;3.13;;;2.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:23:01;4.47;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:28:53;4.50;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:31:20;3.83;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:33:50;4.17;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:39:40;6.57;;;3.30;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:42:08;5.00;;;3.30;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:44:38;4.33;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:50:31;4.37;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:56:22;5.03;;;3.37;;
12122;SDS011;6125;59.628;17.852;2022-07-25T03:58:54;3.40;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:01:23;4.10;;;3.67;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:03:51;5.40;;;3.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:09:40;3.80;;;2.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:12:08;6.80;;;3.07;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:14:37;6.83;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:20:28;3.50;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:22:56;5.33;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:28:55;3.17;;;2.87;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:31:27;4.33;;;3.27;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:33:56;3.23;;;2.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:39:50;3.37;;;3.07;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:42:24;4.90;;;3.27;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:48:15;5.43;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:50:51;5.77;;;3.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:53:21;4.00;;;3.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T04:59:14;3.60;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:05:04;3.80;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:10:55;2.97;;;2.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:16:46;4.20;;;3.07;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:19:21;4.20;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:21:48;3.30;;;3.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:24:18;3.20;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:30:15;3.50;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:36:06;3.47;;;3.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:42:02;4.40;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:44:30;3.63;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:50:20;5.63;;;3.73;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:52:54;3.70;;;3.13;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:55:26;4.03;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T05:57:54;3.90;;;3.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:00:22;4.53;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:02:52;3.40;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:09:03;5.53;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:11:31;3.90;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:13:59;4.73;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:19:50;3.77;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:22:18;4.60;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:24:50;3.50;;;3.13;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:30:40;3.53;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:36:42;3.80;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:39:12;4.37;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:48:25;4.03;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:50:58;4.63;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:53:28;5.73;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T06:59:18;6.63;;;4.07;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:01:47;3.90;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:04:16;4.93;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:10:06;4.73;;;3.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:12:37;5.67;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:18:27;4.17;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:24:18;3.90;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:30:14;4.23;;;3.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:32:42;5.73;;;3.53;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:35:10;5.27;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:41:03;5.33;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:43:39;5.23;;;3.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:49:28;4.57;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:51:55;6.83;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T07:54:23;4.90;;;3.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:00:35;5.67;;;4.13;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:03:03;5.53;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:08:54;9.97;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:14:44;5.27;;;3.63;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:20:35;4.10;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:23:03;5.83;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:25:35;7.00;;;3.33;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:28:06;5.43;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:30:39;6.33;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:36:30;5.37;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:38:58;3.83;;;3.27;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:41:33;5.13;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:44:05;5.13;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:49:58;5.17;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:52:30;5.23;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T08:55:03;4.83;;;3.27;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:01:02;4.50;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:06:53;6.30;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:09:31;4.40;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:12:00;5.87;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:14:28;3.87;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:20:19;5.23;;;3.27;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:22:49;5.77;;;3.43;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:25:27;5.27;;;3.37;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:27:55;7.67;;;3.97;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:33:59;4.17;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:39:54;4.10;;;3.53;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:42:31;5.20;;;3.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:45:05;5.83;;;4.07;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:50:59;4.10;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:53:29;4.73;;;3.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T09:59:43;3.83;;;3.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:02:12;4.90;;;3.67;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:04:54;5.83;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:10:51;5.00;;;3.97;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:13:30;4.83;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:19:38;4.43;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:22:08;6.27;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:24:42;4.73;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:30:36;5.43;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:33:10;4.93;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:39:06;6.57;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:41:36;6.37;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:44:12;4.63;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:50:03;4.77;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:52:39;2.90;;;2.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T10:58:41;8.47;;;4.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:01:17;4.83;;;3.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:03:51;3.30;;;3.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:09:54;4.73;;;3.87;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:12:25;4.17;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:14:58;7.83;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:20:56;4.93;;;3.73;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:23:24;8.23;;;4.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:29:18;4.27;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:31:57;10.60;;;4.43;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:34:27;6.00;;;3.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:40:18;5.10;;;3.43;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:42:47;4.37;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:48:41;5.30;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:51:15;3.47;;;3.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:53:45;8.37;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T11:59:40;9.10;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:02:19;7.13;;;3.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:04:55;5.07;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:10:47;4.70;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:16:40;5.70;;;3.87;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:19:08;4.47;;;3.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:21:47;4.63;;;4.07;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:24:16;4.63;;;4.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:30:06;7.47;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:32:37;4.83;;;4.33;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:35:06;6.67;;;4.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:40:58;5.03;;;4.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:43:26;4.97;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:49:20;4.77;;;4.33;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:51:47;4.67;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T12:54:15;5.87;;;4.63;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:00:08;4.50;;;4.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:02:40;7.40;;;4.30;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:05:08;5.77;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:10:58;5.53;;;3.97;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:13:27;5.73;;;4.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:19:18;4.90;;;4.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:21:48;4.17;;;3.77;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:24:19;4.47;;;3.73;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:30:11;5.50;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:32:44;4.53;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:35:16;5.27;;;4.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:37:45;5.00;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:40:13;7.27;;;4.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:42:42;7.10;;;3.97;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:45:12;3.70;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:51:04;4.60;;;4.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:53:35;4.63;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T13:59:27;4.77;;;3.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:01:58;3.93;;;3.63;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:04:26;4.57;;;3.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:10:20;4.33;;;3.63;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:16:17;3.87;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:18:44;4.53;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:21:14;5.37;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:27:06;5.00;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:29:34;4.83;;;4.33;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:32:08;5.47;;;4.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:34:45;4.43;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:40:38;6.37;;;3.73;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:46:36;4.40;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:49:07;4.80;;;3.83;;
12122;SDS011;6125;59.628;17.852;2022-07-25T14:54:58;5.67;;;4.03;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:00:48;5.07;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:03:21;3.40;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:09:16;4.03;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:11:50;3.87;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:14:19;4.87;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:20:10;4.00;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:26:00;5.07;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:28:29;5.93;;;3.63;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:31:05;3.93;;;3.53;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:33:32;3.73;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:39:29;4.30;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:45:22;4.83;;;3.53;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:47:49;4.17;;;3.43;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:50:17;4.93;;;3.87;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:52:46;5.50;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:55:16;4.80;;;3.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T15:57:46;3.97;;;3.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:00:13;4.07;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:02:44;5.40;;;4.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:08:36;5.53;;;3.63;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:11:05;4.17;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:13:33;5.47;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:19:28;4.77;;;3.73;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:25:22;5.13;;;3.30;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:27:51;4.70;;;3.37;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:33:41;5.33;;;3.43;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:39:30;4.23;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:42:02;4.67;;;3.43;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:44:34;5.07;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:50:28;4.30;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:52:56;4.10;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T16:58:47;4.47;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:04:38;3.63;;;3.33;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:10:27;5.87;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:16:16;6.20;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:22:07;5.47;;;3.30;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:24:40;5.53;;;3.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:27:08;5.40;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:29:36;5.13;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:32:06;6.90;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:34:34;5.50;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:40:25;5.50;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:42:52;3.93;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:48:42;5.17;;;3.63;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:51:10;5.10;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:53:41;4.33;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T17:59:31;3.67;;;3.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:02:00;5.17;;;3.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:04:33;3.30;;;2.93;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:10:29;5.13;;;3.30;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:13:10;4.73;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:19:05;3.77;;;3.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:21:35;4.37;;;3.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:24:06;5.30;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:30:29;5.50;;;3.53;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:32:56;5.10;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:38:50;3.40;;;2.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:41:18;4.97;;;3.40;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:43:48;6.63;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:49:43;4.70;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:52:17;4.67;;;3.37;;
12122;SDS011;6125;59.628;17.852;2022-07-25T18:54:47;4.43;;;3.10;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:00:37;4.53;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:03:06;4.60;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:08:58;6.53;;;3.50;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:11:27;6.33;;;3.60;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:13:55;6.20;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:19:48;4.93;;;3.70;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:22:16;4.43;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:24:51;6.80;;;3.90;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:30:44;6.47;;;3.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:33:20;4.77;;;3.47;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:39:15;5.23;;;3.77;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:41:45;9.30;;;3.87;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:44:12;7.43;;;4.80;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:50:04;8.50;;;4.57;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:55:56;7.77;;;4.23;;
12122;SDS011;6125;59.628;17.852;2022-07-25T19:58:23;6.87;;;4.17;;
12122;SDS011;6125;59.628;17.852;2022-07-25T20:00:51;9.00;;;4.20;;
12122;SDS011;6125;59.628;17.852;2022-07-25T20:03:21;6.30;;;4.00;;
12122;SDS011;6125;59.628;17.852;2022-07-25T20:09:12;4.97;;;3.77;;
12122;SDS011;6125;59.628;17.852;2022-07-25T20:11:39;5.03;;;3.97;;
12122;SDS011;6125;59.628;17.852;2022-07-25T20:14:09;5.67;;;3.97;;
