sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62227;50.534;12.784;2022-07-25T00:04:05;96593.81;;;17.19
73894;BMP280;62227;50.534;12.784;2022-07-25T00:09:26;96593.81;;;17.19
73894;BMP280;62227;50.534;12.784;2022-07-25T00:14:46;96590.63;;;17.07
73894;BMP280;62227;50.534;12.784;2022-07-25T00:20:06;96576.59;;;16.96
73894;BMP280;62227;50.534;12.784;2022-07-25T00:25:27;96571.16;;;16.96
73894;BMP280;62227;50.534;12.784;2022-07-25T00:30:46;96566.34;;;16.89
73894;BMP280;62227;50.534;12.784;2022-07-25T00:36:07;96560.72;;;16.87
73894;BMP280;62227;50.534;12.784;2022-07-25T00:41:26;96566.63;;;16.98
73894;BMP280;62227;50.534;12.784;2022-07-25T00:46:46;96563.59;;;17.02
73894;BMP280;62227;50.534;12.784;2022-07-25T00:52:05;96562.13;;;17.01
73894;BMP280;62227;50.534;12.784;2022-07-25T00:57:25;96552.97;;;16.91
73894;BMP280;62227;50.534;12.784;2022-07-25T01:02:44;96559.53;;;16.74
73894;BMP280;62227;50.534;12.784;2022-07-25T01:08:04;96550.31;;;16.77
73894;BMP280;62227;50.534;12.784;2022-07-25T01:13:23;96542.81;;;16.70
73894;BMP280;62227;50.534;12.784;2022-07-25T01:18:43;96542.16;;;16.57
73894;BMP280;62227;50.534;12.784;2022-07-25T01:24:02;96543.31;;;16.27
73894;BMP280;62227;50.534;12.784;2022-07-25T01:29:22;96547.06;;;16.04
73894;BMP280;62227;50.534;12.784;2022-07-25T01:34:40;96540.38;;;15.92
73894;BMP280;62227;50.534;12.784;2022-07-25T01:40:00;96533.41;;;15.83
73894;BMP280;62227;50.534;12.784;2022-07-25T01:45:20;96528.28;;;15.79
73894;BMP280;62227;50.534;12.784;2022-07-25T01:50:40;96527.13;;;15.75
73894;BMP280;62227;50.534;12.784;2022-07-25T01:55:59;96519.72;;;15.62
73894;BMP280;62227;50.534;12.784;2022-07-25T02:01:19;96518.59;;;15.58
73894;BMP280;62227;50.534;12.784;2022-07-25T02:06:38;96508.59;;;15.53
73894;BMP280;62227;50.534;12.784;2022-07-25T02:11:59;96505.44;;;15.49
73894;BMP280;62227;50.534;12.784;2022-07-25T02:17:18;96496.69;;;15.43
73894;BMP280;62227;50.534;12.784;2022-07-25T02:22:38;96487.50;;;15.33
73894;BMP280;62227;50.534;12.784;2022-07-25T02:27:57;96485.63;;;15.27
73894;BMP280;62227;50.534;12.784;2022-07-25T02:33:17;96489.47;;;15.19
73894;BMP280;62227;50.534;12.784;2022-07-25T02:38:36;96483.44;;;15.13
73894;BMP280;62227;50.534;12.784;2022-07-25T02:43:56;96487.25;;;15.04
73894;BMP280;62227;50.534;12.784;2022-07-25T02:49:15;96485.28;;;15.05
73894;BMP280;62227;50.534;12.784;2022-07-25T02:54:35;96483.63;;;15.02
73894;BMP280;62227;50.534;12.784;2022-07-25T02:59:54;96479.88;;;15.05
73894;BMP280;62227;50.534;12.784;2022-07-25T03:05:15;96482.69;;;14.99
73894;BMP280;62227;50.534;12.784;2022-07-25T03:10:33;96474.03;;;15.01
73894;BMP280;62227;50.534;12.784;2022-07-25T03:15:54;96476.03;;;15.00
73894;BMP280;62227;50.534;12.784;2022-07-25T03:21:13;96471.50;;;14.90
73894;BMP280;62227;50.534;12.784;2022-07-25T03:26:32;96465.44;;;14.84
73894;BMP280;62227;50.534;12.784;2022-07-25T03:31:51;96456.06;;;14.85
73894;BMP280;62227;50.534;12.784;2022-07-25T03:37:11;96448.88;;;14.87
73894;BMP280;62227;50.534;12.784;2022-07-25T03:42:30;96446.44;;;14.84
73894;BMP280;62227;50.534;12.784;2022-07-25T03:47:50;96449.16;;;14.84
73894;BMP280;62227;50.534;12.784;2022-07-25T03:53:09;96449.16;;;14.84
73894;BMP280;62227;50.534;12.784;2022-07-25T03:58:28;96449.06;;;14.89
73894;BMP280;62227;50.534;12.784;2022-07-25T04:03:47;96446.47;;;14.97
73894;BMP280;62227;50.534;12.784;2022-07-25T04:09:08;96448.97;;;14.95
73894;BMP280;62227;50.534;12.784;2022-07-25T04:14:28;96431.38;;;15.01
73894;BMP280;62227;50.534;12.784;2022-07-25T04:19:47;96434.06;;;15.14
73894;BMP280;62227;50.534;12.784;2022-07-25T04:25:06;96431.66;;;15.24
73894;BMP280;62227;50.534;12.784;2022-07-25T04:30:26;96425.84;;;15.33
73894;BMP280;62227;50.534;12.784;2022-07-25T04:35:46;96421.56;;;15.51
73894;BMP280;62227;50.534;12.784;2022-07-25T04:41:05;96423.09;;;15.59
73894;BMP280;62227;50.534;12.784;2022-07-25T04:46:24;96418.66;;;15.83
73894;BMP280;62227;50.534;12.784;2022-07-25T04:51:44;96414.94;;;16.84
73894;BMP280;62227;50.534;12.784;2022-07-25T04:57:03;96417.00;;;17.93
73894;BMP280;62227;50.534;12.784;2022-07-25T05:02:24;96403.78;;;19.20
73894;BMP280;62227;50.534;12.784;2022-07-25T05:07:43;96403.06;;;20.09
73894;BMP280;62227;50.534;12.784;2022-07-25T05:13:03;96390.31;;;21.31
73894;BMP280;62227;50.534;12.784;2022-07-25T05:18:22;96394.59;;;21.97
73894;BMP280;62227;50.534;12.784;2022-07-25T05:23:42;96383.22;;;22.01
73894;BMP280;62227;50.534;12.784;2022-07-25T05:29:02;96379.97;;;23.48
73894;BMP280;62227;50.534;12.784;2022-07-25T05:34:22;96380.53;;;24.08
73894;BMP280;62227;50.534;12.784;2022-07-25T05:39:57;96370.94;;;27.12
73894;BMP280;62227;50.534;12.784;2022-07-25T05:45:16;96364.69;;;28.97
73894;BMP280;62227;50.534;12.784;2022-07-25T05:50:36;96361.47;;;30.55
73894;BMP280;62227;50.534;12.784;2022-07-25T05:55:55;96352.66;;;31.37
73894;BMP280;62227;50.534;12.784;2022-07-25T06:01:15;96345.56;;;31.97
73894;BMP280;62227;50.534;12.784;2022-07-25T06:06:34;96356.38;;;33.03
73894;BMP280;62227;50.534;12.784;2022-07-25T06:11:53;96339.03;;;33.91
73894;BMP280;62227;50.534;12.784;2022-07-25T06:17:12;96334.84;;;33.33
73894;BMP280;62227;50.534;12.784;2022-07-25T06:22:31;96327.56;;;33.50
73894;BMP280;62227;50.534;12.784;2022-07-25T06:27:51;96315.56;;;32.90
73894;BMP280;62227;50.534;12.784;2022-07-25T06:33:11;96316.63;;;33.04
73894;BMP280;62227;50.534;12.784;2022-07-25T06:38:31;96325.44;;;33.20
73894;BMP280;62227;50.534;12.784;2022-07-25T06:43:50;96316.25;;;34.37
73894;BMP280;62227;50.534;12.784;2022-07-25T06:49:09;96310.53;;;33.97
73894;BMP280;62227;50.534;12.784;2022-07-25T06:54:28;96307.91;;;32.90
73894;BMP280;62227;50.534;12.784;2022-07-25T06:59:47;96300.38;;;33.22
73894;BMP280;62227;50.534;12.784;2022-07-25T07:05:17;96298.16;;;33.74
73894;BMP280;62227;50.534;12.784;2022-07-25T07:10:36;96296.53;;;34.62
73894;BMP280;62227;50.534;12.784;2022-07-25T07:15:56;96290.31;;;34.68
73894;BMP280;62227;50.534;12.784;2022-07-25T07:21:15;96295.75;;;35.83
73894;BMP280;62227;50.534;12.784;2022-07-25T07:26:37;96293.22;;;36.03
73894;BMP280;62227;50.534;12.784;2022-07-25T07:31:57;96310.03;;;36.03
73894;BMP280;62227;50.534;12.784;2022-07-25T07:37:19;96303.44;;;37.02
73894;BMP280;62227;50.534;12.784;2022-07-25T07:42:57;96307.13;;;38.47
73894;BMP280;62227;50.534;12.784;2022-07-25T07:48:23;96297.16;;;40.06
73894;BMP280;62227;50.534;12.784;2022-07-25T07:53:42;96299.28;;;39.98
73894;BMP280;62227;50.534;12.784;2022-07-25T07:59:20;96295.94;;;40.90
73894;BMP280;62227;50.534;12.784;2022-07-25T08:04:40;96283.06;;;41.09
73894;BMP280;62227;50.534;12.784;2022-07-25T08:09:59;96286.34;;;41.34
73894;BMP280;62227;50.534;12.784;2022-07-25T08:15:19;96283.38;;;40.67
73894;BMP280;62227;50.534;12.784;2022-07-25T08:20:39;96277.53;;;39.72
73894;BMP280;62227;50.534;12.784;2022-07-25T08:26:00;96288.19;;;38.93
73894;BMP280;62227;50.534;12.784;2022-07-25T08:31:20;96279.75;;;39.28
73894;BMP280;62227;50.534;12.784;2022-07-25T08:36:39;96288.22;;;39.10
73894;BMP280;62227;50.534;12.784;2022-07-25T08:41:58;96281.16;;;39.31
73894;BMP280;62227;50.534;12.784;2022-07-25T08:47:18;96287.34;;;38.23
73894;BMP280;62227;50.534;12.784;2022-07-25T08:52:37;96278.88;;;38.09
73894;BMP280;62227;50.534;12.784;2022-07-25T08:57:58;96270.50;;;37.05
73894;BMP280;62227;50.534;12.784;2022-07-25T09:03:17;96264.25;;;38.82
73894;BMP280;62227;50.534;12.784;2022-07-25T09:08:36;96260.25;;;36.61
73894;BMP280;62227;50.534;12.784;2022-07-25T09:14:13;96249.66;;;37.36
73894;BMP280;62227;50.534;12.784;2022-07-25T09:19:32;96256.22;;;37.74
73894;BMP280;62227;50.534;12.784;2022-07-25T09:24:51;96240.22;;;38.09
73894;BMP280;62227;50.534;12.784;2022-07-25T09:30:12;96246.31;;;36.69
73894;BMP280;62227;50.534;12.784;2022-07-25T09:35:33;96229.84;;;37.12
73894;BMP280;62227;50.534;12.784;2022-07-25T09:41:00;96232.94;;;36.00
73894;BMP280;62227;50.534;12.784;2022-07-25T09:46:28;96229.09;;;36.33
73894;BMP280;62227;50.534;12.784;2022-07-25T09:51:48;96223.28;;;34.34
73894;BMP280;62227;50.534;12.784;2022-07-25T09:57:09;96214.47;;;33.49
73894;BMP280;62227;50.534;12.784;2022-07-25T10:02:40;96204.47;;;31.82
73894;BMP280;62227;50.534;12.784;2022-07-25T10:08:05;96194.94;;;31.00
73894;BMP280;62227;50.534;12.784;2022-07-25T10:13:32;96198.31;;;30.18
73894;BMP280;62227;50.534;12.784;2022-07-25T10:18:57;96176.41;;;29.89
73894;BMP280;62227;50.534;12.784;2022-07-25T10:24:17;96169.09;;;29.62
73894;BMP280;62227;50.534;12.784;2022-07-25T10:29:40;96178.22;;;29.65
73894;BMP280;62227;50.534;12.784;2022-07-25T10:34:59;96168.78;;;29.89
73894;BMP280;62227;50.534;12.784;2022-07-25T10:40:41;96151.91;;;30.20
73894;BMP280;62227;50.534;12.784;2022-07-25T10:46:13;96141.84;;;30.11
73894;BMP280;62227;50.534;12.784;2022-07-25T10:51:34;96131.41;;;29.92
73894;BMP280;62227;50.534;12.784;2022-07-25T10:56:56;96139.25;;;29.43
73894;BMP280;62227;50.534;12.784;2022-07-25T11:02:16;96137.56;;;29.01
73894;BMP280;62227;50.534;12.784;2022-07-25T11:07:35;96109.06;;;29.51
73894;BMP280;62227;50.534;12.784;2022-07-25T11:12:55;96109.97;;;29.75
73894;BMP280;62227;50.534;12.784;2022-07-25T11:18:14;96087.03;;;30.32
73894;BMP280;62227;50.534;12.784;2022-07-25T11:23:36;96082.06;;;29.71
73894;BMP280;62227;50.534;12.784;2022-07-25T11:28:56;96083.38;;;30.07
73894;BMP280;62227;50.534;12.784;2022-07-25T11:34:14;96063.84;;;30.05
73894;BMP280;62227;50.534;12.784;2022-07-25T11:39:37;96061.66;;;30.21
73894;BMP280;62227;50.534;12.784;2022-07-25T11:44:56;96058.16;;;30.41
73894;BMP280;62227;50.534;12.784;2022-07-25T11:50:16;96046.91;;;30.17
73894;BMP280;62227;50.534;12.784;2022-07-25T11:55:37;96035.63;;;30.74
73894;BMP280;62227;50.534;12.784;2022-07-25T12:00:58;96030.09;;;30.97
73894;BMP280;62227;50.534;12.784;2022-07-25T12:06:17;96024.19;;;31.09
73894;BMP280;62227;50.534;12.784;2022-07-25T12:11:38;96023.19;;;30.98
73894;BMP280;62227;50.534;12.784;2022-07-25T12:16:57;96021.94;;;31.27
73894;BMP280;62227;50.534;12.784;2022-07-25T12:22:17;96008.63;;;31.24
73894;BMP280;62227;50.534;12.784;2022-07-25T12:27:36;95994.50;;;31.39
73894;BMP280;62227;50.534;12.784;2022-07-25T12:32:57;96004.50;;;31.74
73894;BMP280;62227;50.534;12.784;2022-07-25T12:38:16;96003.44;;;31.87
73894;BMP280;62227;50.534;12.784;2022-07-25T12:43:36;95998.50;;;31.34
73894;BMP280;62227;50.534;12.784;2022-07-25T12:48:55;95988.00;;;31.56
73894;BMP280;62227;50.534;12.784;2022-07-25T12:54:15;95979.84;;;31.62
73894;BMP280;62227;50.534;12.784;2022-07-25T12:59:34;95977.50;;;31.53
73894;BMP280;62227;50.534;12.784;2022-07-25T13:04:54;95964.81;;;31.73
73894;BMP280;62227;50.534;12.784;2022-07-25T13:10:14;95959.03;;;31.91
73894;BMP280;62227;50.534;12.784;2022-07-25T13:15:34;95950.00;;;31.93
73894;BMP280;62227;50.534;12.784;2022-07-25T13:20:54;95945.34;;;31.73
73894;BMP280;62227;50.534;12.784;2022-07-25T13:26:14;95943.22;;;32.00
73894;BMP280;62227;50.534;12.784;2022-07-25T13:31:34;95928.31;;;32.17
73894;BMP280;62227;50.534;12.784;2022-07-25T13:36:54;95914.56;;;32.25
73894;BMP280;62227;50.534;12.784;2022-07-25T13:42:12;95912.00;;;32.33
73894;BMP280;62227;50.534;12.784;2022-07-25T13:47:33;95905.78;;;32.36
73894;BMP280;62227;50.534;12.784;2022-07-25T13:52:53;95911.78;;;32.25
73894;BMP280;62227;50.534;12.784;2022-07-25T13:58:15;95896.78;;;32.08
73894;BMP280;62227;50.534;12.784;2022-07-25T14:03:34;95885.63;;;32.38
73894;BMP280;62227;50.534;12.784;2022-07-25T14:08:54;95887.69;;;32.08
73894;BMP280;62227;50.534;12.784;2022-07-25T14:14:13;95876.06;;;32.47
73894;BMP280;62227;50.534;12.784;2022-07-25T14:19:33;95882.84;;;32.38
73894;BMP280;62227;50.534;12.784;2022-07-25T14:24:52;95870.72;;;32.57
73894;BMP280;62227;50.534;12.784;2022-07-25T14:30:12;95863.72;;;32.56
73894;BMP280;62227;50.534;12.784;2022-07-25T14:35:33;95856.78;;;32.57
73894;BMP280;62227;50.534;12.784;2022-07-25T14:40:53;95846.31;;;32.57
73894;BMP280;62227;50.534;12.784;2022-07-25T14:46:12;95849.63;;;32.48
73894;BMP280;62227;50.534;12.784;2022-07-25T14:51:32;95837.91;;;32.53
73894;BMP280;62227;50.534;12.784;2022-07-25T14:56:52;95830.16;;;32.50
73894;BMP280;62227;50.534;12.784;2022-07-25T15:02:11;95830.28;;;32.56
73894;BMP280;62227;50.534;12.784;2022-07-25T15:07:30;95826.97;;;32.32
73894;BMP280;62227;50.534;12.784;2022-07-25T15:12:50;95814.75;;;32.47
73894;BMP280;62227;50.534;12.784;2022-07-25T15:18:09;95811.22;;;32.44
73894;BMP280;62227;50.534;12.784;2022-07-25T15:23:29;95813.09;;;32.34
73894;BMP280;62227;50.534;12.784;2022-07-25T15:28:48;95812.78;;;32.20
73894;BMP280;62227;50.534;12.784;2022-07-25T15:34:08;95808.97;;;32.37
73894;BMP280;62227;50.534;12.784;2022-07-25T15:39:27;95827.44;;;31.91
73894;BMP280;62227;50.534;12.784;2022-07-25T15:44:47;95820.06;;;32.35
73894;BMP280;62227;50.534;12.784;2022-07-25T15:50:07;95803.94;;;32.63
73894;BMP280;62227;50.534;12.784;2022-07-25T15:55:28;95799.47;;;32.84
73894;BMP280;62227;50.534;12.784;2022-07-25T16:00:49;95790.84;;;32.36
73894;BMP280;62227;50.534;12.784;2022-07-25T16:06:10;95774.25;;;31.78
73894;BMP280;62227;50.534;12.784;2022-07-25T16:11:29;95783.03;;;31.39
73894;BMP280;62227;50.534;12.784;2022-07-25T16:16:49;95781.28;;;31.54
73894;BMP280;62227;50.534;12.784;2022-07-25T16:22:08;95776.88;;;31.72
73894;BMP280;62227;50.534;12.784;2022-07-25T16:27:28;95774.28;;;31.51
73894;BMP280;62227;50.534;12.784;2022-07-25T16:32:47;95772.88;;;31.22
73894;BMP280;62227;50.534;12.784;2022-07-25T16:38:07;95767.84;;;31.17
73894;BMP280;62227;50.534;12.784;2022-07-25T16:43:27;95778.06;;;31.36
73894;BMP280;62227;50.534;12.784;2022-07-25T16:48:47;95767.22;;;31.18
73894;BMP280;62227;50.534;12.784;2022-07-25T16:54:06;95775.84;;;30.77
73894;BMP280;62227;50.534;12.784;2022-07-25T16:59:26;95770.13;;;30.47
73894;BMP280;62227;50.534;12.784;2022-07-25T17:04:45;95760.72;;;30.35
73894;BMP280;62227;50.534;12.784;2022-07-25T17:10:14;95755.97;;;30.63
73894;BMP280;62227;50.534;12.784;2022-07-25T17:15:33;95742.16;;;30.90
73894;BMP280;62227;50.534;12.784;2022-07-25T17:20:53;95747.81;;;30.69
73894;BMP280;62227;50.534;12.784;2022-07-25T17:26:12;95756.94;;;30.48
73894;BMP280;62227;50.534;12.784;2022-07-25T17:31:39;95762.16;;;30.12
73894;BMP280;62227;50.534;12.784;2022-07-25T17:36:58;95766.50;;;29.95
73894;BMP280;62227;50.534;12.784;2022-07-25T17:42:21;95770.28;;;29.63
73894;BMP280;62227;50.534;12.784;2022-07-25T17:47:42;95774.53;;;29.44
73894;BMP280;62227;50.534;12.784;2022-07-25T17:53:01;95787.56;;;29.39
73894;BMP280;62227;50.534;12.784;2022-07-25T17:58:22;95778.59;;;29.41
73894;BMP280;62227;50.534;12.784;2022-07-25T18:03:42;95772.19;;;29.36
73894;BMP280;62227;50.534;12.784;2022-07-25T18:09:06;95779.91;;;29.18
73894;BMP280;62227;50.534;12.784;2022-07-25T18:14:29;95830.50;;;29.58
73894;BMP280;62227;50.534;12.784;2022-07-25T18:19:48;95839.41;;;28.96
73894;BMP280;62227;50.534;12.784;2022-07-25T18:25:26;95847.53;;;28.54
73894;BMP280;62227;50.534;12.784;2022-07-25T18:30:56;95855.47;;;28.44
73894;BMP280;62227;50.534;12.784;2022-07-25T18:36:17;95866.28;;;28.03
73894;BMP280;62227;50.534;12.784;2022-07-25T18:41:36;95856.75;;;27.90
73894;BMP280;62227;50.534;12.784;2022-07-25T18:46:58;95853.81;;;27.53
73894;BMP280;62227;50.534;12.784;2022-07-25T18:52:18;95879.19;;;27.48
73894;BMP280;62227;50.534;12.784;2022-07-25T18:57:38;95875.69;;;27.31
73894;BMP280;62227;50.534;12.784;2022-07-25T19:02:57;95878.81;;;27.24
73894;BMP280;62227;50.534;12.784;2022-07-25T19:08:17;95883.00;;;27.09
73894;BMP280;62227;50.534;12.784;2022-07-25T19:13:36;95882.97;;;26.78
73894;BMP280;62227;50.534;12.784;2022-07-25T19:19:00;95893.13;;;26.31
73894;BMP280;62227;50.534;12.784;2022-07-25T19:24:20;95891.44;;;26.10
73894;BMP280;62227;50.534;12.784;2022-07-25T19:29:41;95903.13;;;25.95
73894;BMP280;62227;50.534;12.784;2022-07-25T19:35:03;95914.03;;;26.07
73894;BMP280;62227;50.534;12.784;2022-07-25T19:40:23;95916.56;;;25.89
73894;BMP280;62227;50.534;12.784;2022-07-25T19:45:43;95924.94;;;25.64
73894;BMP280;62227;50.534;12.784;2022-07-25T19:51:03;95913.38;;;25.40
73894;BMP280;62227;50.534;12.784;2022-07-25T19:56:22;95899.13;;;25.05
73894;BMP280;62227;50.534;12.784;2022-07-25T20:01:42;95906.06;;;24.81
73894;BMP280;62227;50.534;12.784;2022-07-25T20:07:01;95923.88;;;24.54
73894;BMP280;62227;50.534;12.784;2022-07-25T20:12:21;95941.25;;;24.45
73894;BMP280;62227;50.534;12.784;2022-07-25T20:17:40;95916.72;;;24.38
73894;BMP280;62227;50.534;12.784;2022-07-25T20:23:00;95912.44;;;24.23
73894;BMP280;62227;50.534;12.784;2022-07-25T20:28:19;95934.34;;;24.21
73894;BMP280;62227;50.534;12.784;2022-07-25T20:33:39;95937.94;;;24.12
73894;BMP280;62227;50.534;12.784;2022-07-25T20:38:58;95936.38;;;24.09
73894;BMP280;62227;50.534;12.784;2022-07-25T20:44:17;95924.19;;;24.00
73894;BMP280;62227;50.534;12.784;2022-07-25T20:49:36;95949.31;;;23.83
73894;BMP280;62227;50.534;12.784;2022-07-25T20:54:55;95964.25;;;23.80
73894;BMP280;62227;50.534;12.784;2022-07-25T21:00:14;95990.66;;;23.97
73894;BMP280;62227;50.534;12.784;2022-07-25T21:05:34;95977.03;;;23.99
73894;BMP280;62227;50.534;12.784;2022-07-25T21:10:55;95936.78;;;23.13
73894;BMP280;62227;50.534;12.784;2022-07-25T21:16:16;95962.94;;;21.89
73894;BMP280;62227;50.534;12.784;2022-07-25T21:21:35;95978.50;;;21.96
73894;BMP280;62227;50.534;12.784;2022-07-25T21:26:54;95981.75;;;21.63
73894;BMP280;62227;50.534;12.784;2022-07-25T21:32:13;95980.50;;;21.55
73894;BMP280;62227;50.534;12.784;2022-07-25T21:37:35;95980.31;;;22.12
73894;BMP280;62227;50.534;12.784;2022-07-25T21:42:54;95992.69;;;21.83
73894;BMP280;62227;50.534;12.784;2022-07-25T21:48:14;96004.16;;;21.50
73894;BMP280;62227;50.534;12.784;2022-07-25T21:53:33;95984.72;;;21.08
73894;BMP280;62227;50.534;12.784;2022-07-25T21:58:52;95990.69;;;20.68
73894;BMP280;62227;50.534;12.784;2022-07-25T22:04:11;95979.41;;;20.45
73894;BMP280;62227;50.534;12.784;2022-07-25T22:09:31;95979.19;;;20.24
73894;BMP280;62227;50.534;12.784;2022-07-25T22:14:50;95979.13;;;20.05
73894;BMP280;62227;50.534;12.784;2022-07-25T22:20:11;95993.31;;;19.93
73894;BMP280;62227;50.534;12.784;2022-07-25T22:25:30;95992.03;;;19.94
73894;BMP280;62227;50.534;12.784;2022-07-25T22:30:49;95995.09;;;19.81
73894;BMP280;62227;50.534;12.784;2022-07-25T22:36:09;96002.44;;;19.62
73894;BMP280;62227;50.534;12.784;2022-07-25T22:41:29;96014.75;;;19.53
73894;BMP280;62227;50.534;12.784;2022-07-25T22:46:48;96042.88;;;19.46
73894;BMP280;62227;50.534;12.784;2022-07-25T22:52:09;96046.56;;;19.41
73894;BMP280;62227;50.534;12.784;2022-07-25T22:57:27;96062.16;;;19.65
73894;BMP280;62227;50.534;12.784;2022-07-25T23:02:48;96073.84;;;19.41
73894;BMP280;62227;50.534;12.784;2022-07-25T23:08:07;96087.97;;;19.98
73894;BMP280;62227;50.534;12.784;2022-07-25T23:13:28;96098.47;;;19.58
73894;BMP280;62227;50.534;12.784;2022-07-25T23:18:47;96109.22;;;19.39
73894;BMP280;62227;50.534;12.784;2022-07-25T23:24:06;96131.81;;;19.32
73894;BMP280;62227;50.534;12.784;2022-07-25T23:29:25;96146.00;;;19.38
73894;BMP280;62227;50.534;12.784;2022-07-25T23:34:45;96134.50;;;19.57
73894;BMP280;62227;50.534;12.784;2022-07-25T23:40:05;96132.31;;;20.07
73894;BMP280;62227;50.534;12.784;2022-07-25T23:45:24;96138.66;;;21.64
73894;BMP280;62227;50.534;12.784;2022-07-25T23:50:44;96154.25;;;21.71
73894;BMP280;62227;50.534;12.784;2022-07-25T23:56:04;96154.09;;;22.07
