sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64854;SDS011;51321;50.428;8.378;2022-07-25T00:00:53;6.50;;;4.80;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:03:15;5.25;;;4.68;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:05:38;5.20;;;4.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:08:00;5.97;;;4.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:10:22;5.43;;;4.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:15:06;5.75;;;4.72;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:17:29;5.40;;;4.70;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:19:51;4.90;;;4.47;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:22:14;6.22;;;4.35;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:24:36;5.03;;;4.18;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:26:57;5.47;;;4.88;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:29:19;7.20;;;5.18;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:31:41;4.88;;;4.30;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:34:03;8.88;;;5.05;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:36:25;8.07;;;4.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:38:48;4.50;;;4.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:41:10;7.22;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:43:32;6.28;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:45:54;7.60;;;5.30;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:48:17;5.47;;;4.70;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:50:39;5.70;;;4.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:53:01;5.78;;;4.68;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:55:24;5.57;;;5.07;;
64854;SDS011;51321;50.428;8.378;2022-07-25T00:57:47;5.22;;;4.72;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:00:09;6.65;;;4.25;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:02:33;6.90;;;4.55;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:04:55;5.47;;;4.80;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:07:17;8.15;;;5.05;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:09:39;6.78;;;4.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:12:03;4.88;;;4.47;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:14:31;6.07;;;4.63;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:16:53;7.90;;;4.88;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:19:15;5.65;;;4.70;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:21:38;6.55;;;5.75;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:24:01;5.40;;;4.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:26:23;6.97;;;5.07;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:28:46;6.68;;;5.35;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:31:15;5.45;;;4.95;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:33:37;5.72;;;4.88;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:38:23;5.72;;;5.13;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:40:45;5.18;;;4.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:43:07;5.50;;;4.57;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:45:29;6.50;;;4.85;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:47:52;8.85;;;5.35;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:50:14;7.75;;;5.15;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:55:00;6.82;;;5.30;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:57:22;5.93;;;5.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T01:59:44;6.63;;;5.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:02:07;5.72;;;4.88;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:04:29;6.55;;;5.95;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:06:51;5.32;;;4.70;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:09:13;5.57;;;5.00;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:11:36;5.68;;;5.22;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:13:58;6.85;;;5.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:16:20;6.47;;;5.82;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:18:42;5.65;;;5.15;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:21:04;5.60;;;5.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:23:29;6.10;;;5.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:25:50;5.45;;;4.95;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:28:13;5.65;;;5.13;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:30:35;5.57;;;5.07;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:32:57;8.23;;;5.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:35:20;6.15;;;5.55;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:37:42;5.90;;;5.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:40:04;6.20;;;5.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:42:27;5.82;;;5.32;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:44:50;7.00;;;5.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:47:12;7.20;;;5.20;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:49:34;6.82;;;5.28;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:51:55;6.10;;;5.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:54:17;6.38;;;5.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T02:59:01;5.82;;;5.30;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:01:24;6.25;;;5.47;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:03:46;6.30;;;5.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:06:08;6.97;;;5.63;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:08:30;6.07;;;5.35;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:10:51;5.90;;;4.93;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:13:13;6.78;;;6.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:15:35;5.90;;;5.28;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:17:58;5.82;;;5.32;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:20:20;6.10;;;5.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:22:42;7.03;;;5.68;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:25:04;6.13;;;5.47;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:27:26;6.63;;;5.93;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:29:48;6.32;;;5.72;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:32:10;7.07;;;5.88;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:34:34;6.78;;;5.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:36:56;6.40;;;5.80;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:39:19;6.28;;;5.68;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:41:41;7.10;;;6.15;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:44:03;6.90;;;6.20;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:46:25;6.25;;;5.65;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:48:47;5.93;;;5.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:51:10;6.57;;;5.88;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:53:32;6.15;;;5.55;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:56:14;6.35;;;5.38;;
64854;SDS011;51321;50.428;8.378;2022-07-25T03:58:35;6.15;;;5.55;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:00:57;6.47;;;5.85;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:03:20;6.03;;;5.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:05:42;6.40;;;5.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:08:05;6.22;;;5.65;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:10:27;6.15;;;5.55;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:12:48;5.95;;;5.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:15:10;8.05;;;5.97;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:17:32;6.80;;;6.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:19:54;7.30;;;5.93;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:22:16;6.65;;;6.03;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:24:39;6.00;;;5.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:27:01;6.07;;;5.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:29:23;6.13;;;5.35;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:32:00;8.55;;;5.93;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:34:22;6.00;;;5.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:36:44;6.18;;;5.32;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:39:05;5.95;;;5.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:41:28;7.68;;;5.38;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:43:50;7.13;;;5.28;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:46:16;6.00;;;5.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:48:38;5.95;;;5.25;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:51:00;6.68;;;5.75;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:53:22;6.15;;;5.55;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:55:44;7.00;;;5.38;;
64854;SDS011;51321;50.428;8.378;2022-07-25T04:58:07;8.38;;;5.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:00:29;7.57;;;5.28;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:02:51;6.15;;;5.20;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:05:13;6.38;;;5.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:07:35;7.30;;;5.32;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:09:57;5.45;;;4.95;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:12:19;5.60;;;4.97;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:14:42;5.70;;;5.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:17:04;6.22;;;5.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:19:26;5.82;;;5.22;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:21:48;5.82;;;4.80;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:24:10;6.25;;;5.13;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:26:31;6.30;;;4.97;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:28:53;5.45;;;4.95;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:31:16;7.00;;;5.25;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:33:38;5.18;;;4.68;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:36:00;5.30;;;4.80;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:38:24;5.82;;;5.22;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:40:45;5.72;;;4.75;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:45:29;6.05;;;5.15;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:47:52;6.35;;;5.25;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:50:15;5.25;;;4.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:52:37;5.43;;;4.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:54:58;5.10;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:57:20;5.82;;;5.00;;
64854;SDS011;51321;50.428;8.378;2022-07-25T05:59:42;5.53;;;4.97;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:02:04;5.18;;;4.63;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:04:27;7.05;;;4.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:06:49;6.32;;;5.03;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:09:11;6.18;;;5.03;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:11:33;5.85;;;4.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:13:55;4.78;;;4.38;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:16:16;5.32;;;4.72;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:18:38;5.90;;;4.70;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:21:01;5.05;;;4.55;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:23:23;5.03;;;4.57;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:25:45;6.55;;;5.80;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:30:29;6.80;;;4.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:32:51;4.43;;;4.03;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:35:12;5.15;;;4.68;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:37:36;5.90;;;4.95;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:39:59;5.55;;;4.72;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:42:21;6.57;;;4.63;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:44:43;5.10;;;4.35;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:47:05;5.15;;;4.65;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:49:31;6.10;;;5.00;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:51:53;5.50;;;4.65;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:54:16;6.32;;;4.75;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:56:38;5.43;;;4.25;;
64854;SDS011;51321;50.428;8.378;2022-07-25T06:59:00;6.03;;;4.20;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:01:22;5.00;;;3.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:03:43;6.88;;;4.47;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:06:06;5.30;;;4.57;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:08:28;5.43;;;4.82;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:10:51;5.30;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:13:13;5.32;;;4.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:15:38;4.70;;;4.20;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:18:03;5.95;;;4.57;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:20:25;4.97;;;4.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:22:47;6.15;;;5.38;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:25:11;6.20;;;4.82;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:27:34;7.00;;;5.32;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:29:56;4.95;;;4.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:32:18;5.68;;;4.20;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:34:40;5.70;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:37:01;6.78;;;4.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:39:23;5.32;;;4.82;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:41:45;8.13;;;4.38;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:44:08;6.28;;;5.38;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:46:30;6.00;;;4.22;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:48:52;5.25;;;4.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:51:14;6.53;;;4.70;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:53:36;5.38;;;4.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:56:15;6.40;;;4.07;;
64854;SDS011;51321;50.428;8.378;2022-07-25T07:58:38;5.22;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:01:01;5.18;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:03:23;6.95;;;4.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:05:45;4.82;;;4.25;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:08:08;5.65;;;4.60;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:10:32;9.18;;;4.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:12:56;9.00;;;5.00;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:15:19;7.15;;;4.75;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:17:43;10.07;;;4.53;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:20:06;5.90;;;4.43;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:22:33;4.95;;;4.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:24:56;6.57;;;4.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:27:17;7.78;;;4.45;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:32:01;7.20;;;4.47;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:36:46;5.68;;;4.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:39:07;5.45;;;3.95;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:43:52;4.68;;;4.03;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:46:15;4.63;;;4.05;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:48:38;5.43;;;4.30;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:51:01;4.70;;;4.13;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:53:23;5.60;;;4.18;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:55:46;4.50;;;4.10;;
64854;SDS011;51321;50.428;8.378;2022-07-25T08:58:09;5.43;;;4.18;;
64854;SDS011;51321;50.428;8.378;2022-07-25T09:00:31;6.68;;;3.80;;
64854;SDS011;51321;50.428;8.378;2022-07-25T09:02:53;10.45;;;4.50;;
64854;SDS011;51321;50.428;8.378;2022-07-25T09:05:17;4.22;;;3.90;;
64854;SDS011;51321;50.428;8.378;2022-07-25T09:07:41;4.88;;;4.40;;
64854;SDS011;51321;50.428;8.378;2022-07-25T09:10:13;4.32;;;3.78;;
64854;SDS011;51321;50.428;8.378;2022-07-25T09:12:35;6.05;;;3.83;;
