sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-07-25T00:01:26;39.95;34.02;50.20;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:04:17;43.26;38.96;48.41;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:07:10;45.06;39.67;53.45;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:10:01;42.60;39.50;47.23;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:12:53;41.39;38.48;45.57;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:15:44;41.55;38.76;44.87;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:18:35;41.20;38.58;44.05;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:21:27;41.66;38.08;48.07;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:24:19;41.34;37.61;47.29;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:27:10;40.13;36.83;45.08;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:30:02;39.26;36.94;43.58;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:32:55;39.02;36.28;49.97;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:35:46;38.42;35.60;41.87;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:38:38;38.14;35.69;45.83;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:41:30;38.40;35.63;45.16;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:44:23;40.48;36.74;46.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:47:15;39.06;36.46;43.05;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:50:07;40.13;36.30;46.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:52:58;39.64;36.85;46.77;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:55:50;38.75;36.02;41.45;;
64036;Laerm;50280;49.864;8.638;2022-07-25T00:58:43;39.31;35.47;67.95;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:01:35;38.98;35.48;44.23;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:04:27;38.83;36.34;45.77;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:07:18;39.81;36.67;43.83;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:10:10;38.44;36.14;46.04;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:13:01;39.15;36.37;46.62;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:15:54;37.79;35.12;43.22;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:18:45;37.55;34.14;44.45;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:21:39;37.75;34.61;42.37;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:24:33;37.45;34.95;42.72;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:27:24;38.83;34.63;44.26;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:30:16;37.27;34.21;45.34;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:33:07;37.51;33.59;46.96;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:35:58;36.20;32.92;44.60;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:38:51;35.85;32.52;45.45;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:41:42;36.34;32.83;51.78;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:44:33;39.47;34.81;50.07;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:47:27;37.15;33.61;41.85;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:50:18;38.36;34.88;44.66;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:53:10;38.50;35.35;44.95;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:56:03;39.87;35.71;43.69;;
64036;Laerm;50280;49.864;8.638;2022-07-25T01:58:54;37.90;35.21;44.97;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:01:45;37.56;35.10;40.37;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:04:36;37.16;34.31;40.22;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:07:28;37.09;34.42;42.72;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:10:19;37.23;34.11;41.61;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:13:11;38.68;34.77;49.28;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:16:03;37.12;33.62;49.99;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:18:55;36.90;34.31;42.32;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:21:46;43.87;35.18;70.27;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:24:37;39.49;34.88;56.02;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:27:28;38.47;35.60;45.74;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:30:21;38.31;35.11;45.63;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:33:12;39.60;35.40;46.11;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:36:04;42.10;37.77;49.05;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:38:55;40.00;36.96;46.33;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:41:46;39.44;36.75;43.40;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:44:37;39.89;36.26;48.76;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:47:30;38.43;35.83;44.31;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:50:21;39.15;35.76;47.90;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:53:12;39.73;36.22;50.99;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:56:04;39.51;36.42;44.08;;
64036;Laerm;50280;49.864;8.638;2022-07-25T02:58:56;40.64;37.84;48.08;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:01:47;41.71;38.84;48.62;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:04:39;42.10;39.19;50.62;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:07:31;45.29;39.85;54.57;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:10:22;43.87;40.57;50.56;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:13:13;43.04;39.97;47.16;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:16:05;42.98;40.10;47.50;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:18:57;43.73;40.34;49.57;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:21:49;43.51;40.82;56.31;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:24:40;44.41;40.71;49.19;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:27:32;44.76;40.99;64.86;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:30:23;48.55;40.16;69.36;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:33:14;45.14;41.50;54.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:36:06;45.38;41.84;51.91;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:38:59;44.60;41.65;49.89;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:41:50;44.97;41.80;48.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:44:41;45.75;42.62;56.73;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:47:32;45.85;41.86;63.47;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:50:24;45.09;42.16;52.65;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:53:15;44.89;41.32;57.84;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:56:07;46.28;41.77;53.14;;
64036;Laerm;50280;49.864;8.638;2022-07-25T03:58:58;44.62;41.67;54.18;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:01:50;45.37;41.69;58.18;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:04:41;45.22;41.68;54.06;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:07:32;45.83;41.87;55.67;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:10:23;47.24;42.37;61.14;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:13:16;45.50;42.28;59.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:16:08;44.40;41.14;50.07;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:18:59;47.77;42.61;64.19;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:21:50;46.92;41.38;64.39;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:24:41;45.23;40.96;59.34;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:27:33;46.25;42.23;63.03;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:30:25;45.14;42.11;53.28;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:33:17;47.11;42.10;58.05;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:36:10;46.82;42.97;57.33;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:39:01;45.68;42.90;55.09;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:41:52;45.13;42.30;50.48;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:44:43;45.01;42.00;55.96;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:47:35;44.79;41.19;63.38;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:50:27;45.26;42.02;57.64;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:53:19;46.65;42.02;63.30;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:56:11;45.26;42.13;56.32;;
64036;Laerm;50280;49.864;8.638;2022-07-25T04:59:02;45.81;42.42;53.18;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:01:53;46.29;42.45;59.93;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:04:46;46.60;42.67;64.26;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:07:37;47.36;43.32;60.13;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:10:29;46.75;42.90;57.68;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:13:20;46.04;42.71;61.05;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:16:11;45.76;42.22;57.63;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:19:02;45.08;41.53;57.59;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:21:55;46.15;41.69;60.20;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:24:46;45.40;41.64;56.08;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:27:39;45.51;42.34;50.89;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:30:30;45.88;41.75;67.84;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:33:21;45.60;41.53;52.67;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:36:13;45.71;40.99;56.21;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:39:05;50.22;41.55;76.00;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:41:56;55.02;41.62;75.41;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:44:47;45.09;41.77;55.82;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:47:38;46.38;42.15;61.39;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:50:30;48.36;43.15;73.39;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:53:21;46.40;42.46;58.74;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:56:13;46.95;42.22;56.25;;
64036;Laerm;50280;49.864;8.638;2022-07-25T05:59:04;46.18;41.90;63.15;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:01:55;48.45;43.09;62.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:04:47;47.55;41.99;63.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:07:38;46.01;42.07;60.79;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:10:29;45.36;41.88;58.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:13:21;46.30;42.20;59.85;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:16:12;46.19;41.62;58.90;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:19:03;45.60;40.93;63.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:21:55;45.92;42.17;59.23;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:24:46;47.37;43.07;54.98;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:30:13;45.75;41.77;54.46;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:33:05;45.89;41.51;57.47;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:35:56;49.34;41.73;67.56;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:38:47;48.72;42.77;70.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:41:38;46.40;41.05;58.53;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:44:31;46.55;41.07;56.67;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:47:24;46.56;41.53;60.36;;
64036;Laerm;50280;49.864;8.638;2022-07-25T06:50:17;50.08;40.61;65.93;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:09:23;45.55;40.12;59.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:11:56;45.46;38.48;57.77;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:14:28;45.62;40.20;62.36;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:17:01;46.01;39.66;61.55;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:19:33;47.15;40.80;63.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:22:06;42.80;39.37;55.00;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:24:40;50.09;39.77;64.91;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:27:12;44.53;39.54;53.71;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:29:45;43.78;38.76;55.09;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:32:17;43.94;39.16;60.41;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:34:49;44.00;38.92;58.25;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:37:22;47.48;41.09;59.37;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:39:56;49.22;44.71;58.06;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:42:37;66.17;47.71;79.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:45:13;64.09;51.24;74.16;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:47:49;53.00;44.39;65.76;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:50:25;49.39;45.29;56.12;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:52:59;49.26;44.16;56.92;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:55:32;48.97;44.32;64.84;;
64036;Laerm;50280;49.864;8.638;2022-07-25T07:58:05;47.36;44.12;62.02;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:00:38;50.25;43.83;59.32;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:03:10;60.17;51.78;70.56;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:05:44;55.81;45.28;67.30;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:08:17;46.40;41.77;58.06;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:10:51;46.29;42.02;57.68;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:13:27;45.67;41.39;55.09;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:16:01;50.14;40.79;66.89;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:18:34;46.57;42.61;57.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:21:06;46.64;42.21;54.61;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:23:39;49.96;41.50;62.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:26:12;46.73;41.37;60.98;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:28:45;45.99;40.32;67.69;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:31:18;45.84;40.39;56.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:33:50;44.78;40.08;58.18;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:36:22;44.76;40.24;55.10;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:38:55;45.15;39.81;56.83;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:41:31;47.12;38.71;58.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:44:04;47.57;39.92;69.51;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:46:39;46.19;40.36;62.52;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:49:13;45.39;40.71;57.78;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:51:46;44.88;39.53;56.50;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:54:19;45.21;40.34;55.55;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:56:55;44.98;40.11;54.11;;
64036;Laerm;50280;49.864;8.638;2022-07-25T08:59:29;45.80;41.06;55.44;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:02:02;49.96;42.39;75.22;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:04:35;49.70;42.97;55.62;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:07:08;53.34;43.13;59.34;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:09:40;54.62;46.96;72.79;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:12:15;52.47;43.29;63.36;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:14:48;61.03;43.63;71.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:17:20;48.17;41.52;59.06;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:19:54;46.50;41.18;57.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:22:28;48.36;40.94;70.86;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:25:00;45.98;40.84;53.04;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:27:34;46.63;42.35;55.38;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:30:12;45.88;40.59;57.30;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:32:46;45.36;40.89;56.97;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:35:29;46.00;41.52;55.15;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:38:10;46.02;40.68;59.20;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:40:54;46.61;41.19;73.86;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:43:41;45.71;40.49;65.79;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:46:15;46.74;42.54;64.18;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:48:56;47.93;42.23;71.81;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:51:29;45.92;39.97;57.15;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:54:03;46.08;40.60;64.51;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:56:36;45.25;40.03;54.90;;
64036;Laerm;50280;49.864;8.638;2022-07-25T09:59:10;45.90;40.98;61.10;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:01:51;48.77;43.03;59.06;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:04:44;50.36;41.14;62.99;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:07:23;57.94;42.74;69.58;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:09:56;57.57;42.10;69.65;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:12:30;47.23;42.18;57.11;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:15:08;46.14;41.42;57.11;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:17:42;46.02;41.85;55.19;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:20:26;47.78;41.13;61.57;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:22:59;46.77;41.89;56.77;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:25:32;50.67;42.53;73.93;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:28:07;46.11;40.93;58.58;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:30:41;48.59;42.22;69.67;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:33:17;46.23;41.65;59.33;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:35:50;46.35;41.83;54.79;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:38:23;46.94;41.62;58.33;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:41:00;46.25;41.00;59.70;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:43:36;47.63;41.02;58.89;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:46:13;47.21;41.23;66.07;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:48:58;47.99;41.40;59.19;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:51:35;48.28;41.64;60.71;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:54:13;51.53;41.93;81.34;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:56:52;47.67;41.49;64.28;;
64036;Laerm;50280;49.864;8.638;2022-07-25T10:59:33;52.44;41.65;87.31;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:02:10;48.75;41.71;71.37;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:04:45;49.07;42.42;70.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:07:29;47.64;41.81;60.40;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:10:04;48.59;43.38;67.83;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:12:37;50.77;44.97;68.97;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:15:11;51.75;44.06;65.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:17:51;48.21;43.65;58.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:20:24;51.37;42.16;69.58;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:22:57;49.95;42.82;72.56;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:25:29;49.35;43.07;68.47;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:28:02;49.08;41.71;64.68;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:30:35;48.87;42.82;66.22;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:33:13;49.78;42.44;67.16;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:35:46;50.17;43.33;68.86;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:38:19;47.53;43.06;59.14;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:40:52;47.26;40.92;71.31;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:43:24;47.12;42.85;59.75;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:46:00;46.16;41.48;56.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:48:39;55.47;43.47;72.04;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:51:14;49.14;42.54;64.40;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:53:50;46.54;42.34;58.98;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:56:22;48.44;42.22;62.11;;
64036;Laerm;50280;49.864;8.638;2022-07-25T11:58:59;51.79;44.52;67.31;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:01:34;49.35;43.50;63.34;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:04:11;52.62;43.46;74.64;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:06:47;47.79;41.54;60.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:09:21;47.14;43.18;60.84;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:12:02;53.21;43.50;74.43;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:14:42;48.79;43.68;59.79;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:17:15;55.67;44.17;69.82;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:19:48;50.40;45.29;61.02;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:22:21;48.91;42.69;62.59;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:24:53;49.35;44.21;63.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:27:26;45.00;40.57;59.32;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:29:58;45.97;40.87;61.16;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:32:31;45.23;39.52;58.50;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:35:07;47.94;40.45;63.76;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:37:41;52.10;42.29;75.88;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:40:15;54.78;44.51;74.59;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:42:48;51.16;43.47;68.48;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:45:22;56.02;43.97;74.95;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:47:55;48.48;42.09;62.39;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:50:29;47.41;41.90;62.17;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:53:02;46.90;42.13;59.66;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:55:35;46.44;41.93;62.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T12:58:07;47.49;42.16;63.37;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:00:40;46.82;42.33;60.19;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:03:12;49.13;42.70;69.22;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:05:46;48.48;42.39;65.14;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:08:19;51.92;44.19;73.85;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:10:51;47.79;41.94;64.69;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:13:24;51.87;41.76;78.74;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:15:57;49.36;42.37;68.50;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:18:30;47.33;42.16;62.77;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:21:05;48.63;42.82;65.86;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:23:38;47.97;41.91;63.52;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:26:11;46.59;41.70;60.96;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:28:43;50.34;43.53;67.32;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:31:16;51.38;42.74;73.57;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:33:49;50.52;42.92;65.19;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:36:24;49.55;42.90;68.11;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:38:56;47.29;41.99;65.04;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:41:29;49.42;42.52;70.35;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:44:01;46.05;42.14;59.28;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:46:34;46.47;41.18;65.68;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:49:07;46.54;41.94;60.37;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:51:40;45.42;41.45;58.54;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:54:13;46.41;41.95;54.83;;
64036;Laerm;50280;49.864;8.638;2022-07-25T13:56:46;44.62;40.28;60.46;;
