sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-07-25T00:01:33;41.94;38.67;45.17;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:03:34;42.15;38.67;44.11;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:07:34;44.12;36.69;66.30;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:09:34;41.90;38.67;45.39;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:13:35;41.86;38.37;44.20;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:15:36;41.50;37.70;43.94;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:19:37;42.03;39.08;44.62;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:21:37;43.11;39.58;45.80;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:23:38;42.75;39.08;47.40;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:25:38;42.69;39.46;46.30;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:27:39;42.62;37.70;46.76;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:29:39;42.17;38.74;44.80;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:31:39;41.88;38.52;44.69;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:33:39;43.60;39.46;54.88;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:35:40;42.83;39.92;45.83;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:37:40;42.73;38.67;45.91;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:39:40;42.19;37.32;45.20;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:43:42;42.30;39.21;55.18;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:45:43;42.16;38.05;55.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:47:43;42.09;36.69;45.27;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:49:43;41.91;38.05;44.83;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:51:44;41.91;37.70;46.87;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:53:44;41.54;38.05;45.75;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:55:45;41.02;36.91;43.34;;
46584;Laerm;32309;48.858;8.252;2022-07-25T00:59:46;41.26;35.94;45.04;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:01:46;41.25;37.52;43.94;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:03:47;40.86;35.66;43.34;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:05:47;41.55;37.52;44.03;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:07:50;41.27;38.05;46.62;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:09:52;40.77;36.91;42.88;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:11:52;40.57;37.12;43.04;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:13:52;40.53;37.32;43.44;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:15:53;41.26;36.69;45.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:19:53;40.97;36.45;43.14;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:21:53;41.65;38.05;47.20;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:23:55;41.49;38.02;49.44;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:25:55;41.24;38.05;44.03;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:27:56;42.05;38.21;46.43;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:29:56;42.23;38.21;46.40;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:31:57;41.66;38.37;43.81;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:33:57;41.36;38.52;43.49;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:35:57;41.31;38.05;44.12;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:37:57;41.07;37.70;43.39;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:39:58;41.17;37.52;43.77;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:41:58;41.98;38.81;45.14;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:43:59;42.23;39.08;45.93;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:47:59;41.72;38.21;43.86;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:50:00;41.60;38.52;45.27;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:56:00;41.57;38.21;45.91;;
46584;Laerm;32309;48.858;8.252;2022-07-25T01:58:01;41.69;38.21;44.65;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:02:02;41.48;37.88;44.07;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:04:02;41.57;37.32;44.11;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:06:05;41.82;37.88;48.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:08:06;41.82;37.70;44.97;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:10:07;41.68;38.67;43.94;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:12:08;42.10;39.08;45.72;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:14:08;42.05;39.34;43.81;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:16:08;42.59;39.70;44.76;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:18:09;42.62;40.03;45.20;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:20:09;43.05;40.23;46.89;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:22:10;42.60;39.46;45.80;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:24:10;42.63;39.92;50.19;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:26:11;43.63;39.58;48.80;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:28:11;44.35;41.53;50.85;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:32:12;46.54;43.09;53.81;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:36:12;46.80;42.41;53.23;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:40:18;44.62;42.03;47.26;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:42:18;44.69;42.16;65.03;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:46:21;43.27;40.79;50.33;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:48:21;43.63;41.14;46.05;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:50:22;43.51;40.03;46.71;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:52:22;43.51;40.03;46.71;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:54:22;43.32;40.43;45.69;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:56:23;43.50;41.06;46.62;;
46584;Laerm;32309;48.858;8.252;2022-07-25T02:58:23;43.14;40.03;46.95;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:00:23;43.01;40.43;52.58;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:02:24;43.27;41.06;45.17;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:04:24;43.42;40.89;45.45;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:06:24;43.59;40.89;48.67;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:08:24;43.61;40.80;56.99;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:10:26;43.77;40.98;47.46;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:12:26;44.59;42.47;48.12;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:16:26;45.06;41.14;51.00;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:18:27;44.59;42.09;51.18;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:20:27;45.32;42.41;49.96;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:22:27;48.09;42.76;74.02;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:24:28;46.21;42.71;59.81;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:26:28;45.54;42.41;53.14;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:28:28;46.62;43.77;54.27;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:30:28;45.52;42.71;57.45;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:32:29;46.49;43.33;60.39;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:34:29;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:36:30;47.33;43.14;73.38;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:38:30;47.77;43.00;70.45;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:40:30;45.14;42.71;53.90;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:42:31;45.28;42.09;54.97;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:44:31;45.03;41.82;52.88;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:46:31;46.82;43.09;58.36;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:48:31;46.04;42.71;55.47;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:50:32;45.97;43.04;52.51;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:54:32;48.29;43.19;61.91;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:56:44;45.89;43.24;54.04;;
46584;Laerm;32309;48.858;8.252;2022-07-25T03:58:45;47.88;43.24;54.92;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:00:45;46.32;43.09;51.87;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:02:47;47.31;43.94;55.42;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:04:47;48.10;44.51;53.87;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:06:48;47.47;43.81;58.55;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:08:49;46.71;43.44;53.18;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:10:49;47.58;43.34;57.77;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:12:49;46.54;43.72;51.57;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:14:50;46.57;43.29;53.08;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:16:50;46.61;43.39;52.28;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:18:50;46.28;43.34;55.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:20:51;44.17;42.29;49.51;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:26:51;44.54;41.82;49.18;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:28:52;43.88;41.38;50.64;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:30:52;43.72;40.71;49.29;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:34:53;44.18;41.61;55.46;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:40:54;44.34;41.96;51.89;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:42:55;45.07;42.09;51.17;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:44:55;44.40;41.46;54.29;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:46:55;44.45;41.30;54.30;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:48:56;43.96;41.38;49.25;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:50:56;43.97;40.89;54.16;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:52:56;43.88;41.06;49.87;;
46584;Laerm;32309;48.858;8.252;2022-07-25T04:56:57;43.92;41.22;52.18;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:00:57;43.86;41.22;47.79;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:02:58;43.87;40.62;53.49;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:04:58;47.31;40.80;61.49;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:06:59;43.40;40.53;50.56;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:08:59;43.43;41.22;58.49;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:10:59;43.57;40.80;48.15;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:12:59;44.47;41.38;54.26;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:15:00;44.09;40.89;58.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:17:01;44.09;40.89;58.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:19:01;44.75;40.23;57.77;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:21:01;43.62;39.58;60.48;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:23:02;43.31;41.06;47.20;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:25:06;57.12;40.71;74.32;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:27:07;47.49;40.33;64.29;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:29:07;43.32;40.13;59.81;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:33:09;43.58;40.43;52.48;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:35:09;45.24;40.03;61.96;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:37:10;43.49;40.13;49.69;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:39:10;45.29;40.71;57.70;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:41:10;46.93;39.81;61.12;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:47:11;43.00;40.33;45.63;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:49:12;43.25;40.43;53.84;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:51:12;45.63;39.92;60.31;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:55:13;47.22;40.03;61.75;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:57:14;43.14;40.71;48.10;;
46584;Laerm;32309;48.858;8.252;2022-07-25T05:59:14;43.77;39.92;62.70;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:01:14;46.17;40.33;71.75;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:03:15;53.37;40.71;62.97;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:05:17;47.26;41.14;62.58;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:07:17;43.16;40.62;49.72;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:09:19;45.62;40.71;62.81;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:11:20;43.79;40.89;53.30;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:13:20;49.63;40.23;65.25;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:15:20;47.45;41.06;57.49;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:17:21;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:19:21;43.43;40.62;50.08;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:21:22;46.90;40.43;60.90;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:23:22;47.89;40.71;61.06;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:27:23;50.18;41.30;67.00;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:29:23;66.05;59.95;73.12;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:31:24;63.53;41.14;79.71;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:35:24;43.45;40.03;47.36;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:37:25;51.94;41.96;65.79;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:39:25;45.04;40.89;61.12;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:41:27;48.32;41.14;61.57;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:43:27;65.03;53.99;81.33;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:47:27;43.57;40.98;48.88;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:49:28;47.20;40.71;64.68;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:51:28;43.13;40.71;48.60;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:53:28;43.04;40.43;48.39;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:55:29;43.07;39.81;52.90;;
46584;Laerm;32309;48.858;8.252;2022-07-25T06:57:29;45.10;41.38;59.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:01:30;43.10;39.34;48.82;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:03:31;43.23;40.62;56.13;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:05:34;44.08;41.06;63.01;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:07:35;43.22;39.92;54.96;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:09:35;43.45;40.33;58.94;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:11:36;45.54;40.23;61.92;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:13:36;42.63;39.46;45.94;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:15:37;43.18;39.92;50.92;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:17:38;43.29;40.53;46.52;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:19:38;44.11;40.54;53.64;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:23:44;43.48;39.34;54.01;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:25:45;47.53;40.03;62.88;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:27:46;43.17;39.70;55.29;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:29:46;46.89;40.43;63.23;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:31:46;43.39;40.53;53.34;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:33:47;44.33;40.71;53.33;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:35:47;43.40;40.98;53.59;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:37:47;43.23;40.23;50.80;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:41:49;50.03;40.98;61.23;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:43:49;46.36;40.62;61.75;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:45:49;46.50;39.92;61.48;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:47:51;49.18;40.80;63.73;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:51:52;43.36;40.80;53.01;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:53:52;46.30;40.89;61.76;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:56:12;43.34;40.33;51.61;;
46584;Laerm;32309;48.858;8.252;2022-07-25T07:58:14;43.30;38.67;51.03;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:00:15;44.44;39.70;55.91;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:02:16;43.48;40.13;53.82;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:04:16;43.37;40.62;47.11;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:06:17;43.93;41.26;54.92;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:08:17;50.97;41.46;66.92;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:12:19;45.40;40.53;58.86;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:14:20;46.82;40.80;59.46;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:16:20;43.89;41.22;51.06;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:18:20;44.39;40.62;60.74;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:20:21;43.33;40.62;50.84;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:22:34;44.83;40.98;54.79;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:26:35;45.31;40.89;57.68;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:28:36;45.50;40.80;59.78;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:30:37;45.38;39.58;59.61;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:34:46;43.14;39.81;49.08;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:36:47;51.67;40.98;75.70;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:38:47;45.26;41.82;51.75;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:42:48;44.09;41.14;47.86;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:44:55;43.39;40.43;51.52;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:46:58;43.42;40.43;53.36;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:48:58;44.13;41.14;53.13;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:50:59;43.85;40.63;49.16;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:53:00;45.08;40.89;56.09;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:55:05;43.77;41.41;46.57;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:57:07;43.96;40.53;52.68;;
46584;Laerm;32309;48.858;8.252;2022-07-25T08:59:07;43.18;40.89;46.48;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:01:09;47.07;40.98;62.44;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:03:09;46.06;40.62;59.65;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:05:10;50.53;40.80;66.34;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:09:10;43.14;40.23;55.46;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:11:10;46.86;40.13;59.66;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:13:12;43.47;40.80;51.39;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:15:27;46.13;40.71;60.56;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:17:28;43.66;40.62;55.03;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:19:28;43.74;39.92;55.61;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:21:30;45.33;40.23;58.62;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:27:33;43.97;40.33;50.04;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:29:34;44.76;40.71;56.32;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:33:51;43.25;39.92;51.13;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:35:54;44.11;40.03;53.34;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:38:09;49.60;40.43;61.94;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:40:13;43.02;39.81;49.11;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:42:20;43.39;40.62;47.55;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:46:30;43.32;40.53;49.04;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:48:31;43.57;40.43;59.43;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:50:32;44.32;40.03;56.45;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:52:33;44.32;40.03;56.45;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:54:34;43.32;38.67;53.61;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:56:34;49.65;39.46;72.88;;
46584;Laerm;32309;48.858;8.252;2022-07-25T09:58:35;44.99;40.80;56.07;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:00:39;43.11;40.33;48.29;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:07:01;42.82;39.81;49.90;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:11:18;45.09;40.89;53.76;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:13:30;45.20;41.30;56.06;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:15:45;44.09;41.38;49.52;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:17:46;46.27;41.61;61.75;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:19:47;46.46;40.43;60.06;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:21:54;43.26;40.62;50.10;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:24:01;43.35;40.33;46.52;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:26:07;43.38;40.33;50.43;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:28:07;44.21;40.13;53.05;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:30:24;43.50;39.58;52.13;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:32:31;43.50;40.23;53.79;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:34:34;45.53;41.38;60.17;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:36:45;44.10;40.62;50.83;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:38:46;44.38;41.38;55.99;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:42:47;45.14;41.38;56.25;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:44:49;44.03;41.22;50.71;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:46:50;44.16;41.06;50.50;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:49:02;44.32;40.13;53.72;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:53:11;43.74;40.80;47.96;;
46584;Laerm;32309;48.858;8.252;2022-07-25T10:57:21;43.77;41.38;48.42;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:01:32;43.25;40.71;52.60;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:03:33;43.58;40.80;50.36;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:05:43;43.63;40.62;47.63;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:07:52;43.44;40.62;53.33;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:09:57;47.50;40.98;67.94;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:11:58;43.99;41.96;47.95;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:13:59;44.07;41.88;52.31;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:15:59;45.74;42.47;53.31;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:18:00;45.39;42.36;52.13;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:20:06;46.51;41.68;58.01;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:22:07;50.17;43.24;64.61;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:24:07;49.24;42.65;60.02;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:26:10;56.32;41.22;78.27;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:28:10;54.39;43.04;79.60;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:30:16;49.09;42.53;72.93;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:32:18;55.88;42.76;78.97;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:34:30;47.02;43.77;57.91;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:36:31;48.28;43.09;61.65;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:38:32;45.92;42.16;57.89;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:40:33;46.67;42.29;58.31;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:42:44;44.72;40.80;52.76;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:44:49;49.99;41.06;64.80;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:46:50;44.99;41.68;52.91;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:48:50;49.01;41.38;64.41;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:50:51;45.96;41.75;67.18;;
46584;Laerm;32309;48.858;8.252;2022-07-25T11:52:58;45.97;42.59;55.18;;
