sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-07-25T08:03:26;100738.38;;;24.63;51.38
61554;BME280;47425;51.976;5.326;2022-07-25T08:05:52;100765.09;;;25.19;51.13
61554;BME280;47425;51.976;5.326;2022-07-25T08:08:18;100778.81;;;25.58;50.08
61554;BME280;47425;51.976;5.326;2022-07-25T08:10:45;100774.38;;;25.89;49.55
61554;BME280;47425;51.976;5.326;2022-07-25T08:13:13;100769.56;;;26.14;48.38
61554;BME280;47425;51.976;5.326;2022-07-25T08:15:40;100773.47;;;26.31;48.03
61554;BME280;47425;51.976;5.326;2022-07-25T08:18:07;100773.50;;;26.51;47.91
61554;BME280;47425;51.976;5.326;2022-07-25T08:20:32;100786.56;;;26.65;47.66
61554;BME280;47425;51.976;5.326;2022-07-25T08:22:58;100775.53;;;26.68;47.44
61554;BME280;47425;51.976;5.326;2022-07-25T08:25:23;100763.81;;;26.69;46.68
61554;BME280;47425;51.976;5.326;2022-07-25T08:27:50;100760.75;;;26.74;46.99
61554;BME280;47425;51.976;5.326;2022-07-25T08:30:17;100788.06;;;26.99;46.83
61554;BME280;47425;51.976;5.326;2022-07-25T08:35:12;100794.56;;;27.06;46.36
61554;BME280;47425;51.976;5.326;2022-07-25T08:37:39;100795.28;;;27.08;46.01
61554;BME280;47425;51.976;5.326;2022-07-25T08:40:05;100788.94;;;27.09;46.34
61554;BME280;47425;51.976;5.326;2022-07-25T08:42:32;100792.31;;;27.11;46.29
61554;BME280;47425;51.976;5.326;2022-07-25T08:45:02;100765.59;;;27.00;45.72
61554;BME280;47425;51.976;5.326;2022-07-25T08:47:29;100795.13;;;27.19;45.32
61554;BME280;47425;51.976;5.326;2022-07-25T08:49:55;100769.38;;;27.07;45.49
61554;BME280;47425;51.976;5.326;2022-07-25T08:52:22;100794.44;;;27.27;45.83
61554;BME280;47425;51.976;5.326;2022-07-25T08:54:49;100803.22;;;27.29;45.88
61554;BME280;47425;51.976;5.326;2022-07-25T08:57:15;100792.19;;;27.32;45.70
61554;BME280;47425;51.976;5.326;2022-07-25T08:59:41;100795.00;;;27.30;45.84
61554;BME280;47425;51.976;5.326;2022-07-25T09:02:07;100797.25;;;27.35;45.18
61554;BME280;47425;51.976;5.326;2022-07-25T09:04:36;100794.34;;;27.38;45.21
61554;BME280;47425;51.976;5.326;2022-07-25T09:07:02;100802.25;;;27.40;45.54
61554;BME280;47425;51.976;5.326;2022-07-25T09:09:38;100796.88;;;27.40;45.37
61554;BME280;47425;51.976;5.326;2022-07-25T09:12:05;100801.97;;;27.43;45.48
61554;BME280;47425;51.976;5.326;2022-07-25T09:14:43;100785.53;;;27.26;44.98
61554;BME280;47425;51.976;5.326;2022-07-25T09:17:08;100789.66;;;27.40;44.97
61554;BME280;47425;51.976;5.326;2022-07-25T09:19:33;100805.38;;;27.45;45.25
61554;BME280;47425;51.976;5.326;2022-07-25T09:22:05;100808.06;;;27.45;45.40
61554;BME280;47425;51.976;5.326;2022-07-25T09:24:33;100809.59;;;27.48;45.21
61554;BME280;47425;51.976;5.326;2022-07-25T09:27:07;100808.75;;;27.47;45.16
61554;BME280;47425;51.976;5.326;2022-07-25T09:29:34;100803.22;;;27.49;45.17
61554;BME280;47425;51.976;5.326;2022-07-25T09:32:01;100800.84;;;27.45;44.92
61554;BME280;47425;51.976;5.326;2022-07-25T09:34:40;100815.69;;;27.50;45.25
61554;BME280;47425;51.976;5.326;2022-07-25T09:37:11;100820.25;;;27.49;45.11
61554;BME280;47425;51.976;5.326;2022-07-25T09:39:48;100831.84;;;27.50;44.89
61554;BME280;47425;51.976;5.326;2022-07-25T09:42:24;100822.78;;;27.51;44.81
61554;BME280;47425;51.976;5.326;2022-07-25T09:47:27;100824.59;;;27.50;44.84
61554;BME280;47425;51.976;5.326;2022-07-25T09:49:52;100831.53;;;27.53;44.95
61554;BME280;47425;51.976;5.326;2022-07-25T09:52:18;100815.69;;;27.50;44.81
61554;BME280;47425;51.976;5.326;2022-07-25T09:54:43;100819.50;;;27.57;44.64
61554;BME280;47425;51.976;5.326;2022-07-25T09:57:09;100822.75;;;27.60;44.58
61554;BME280;47425;51.976;5.326;2022-07-25T09:59:35;100818.09;;;27.62;45.07
61554;BME280;47425;51.976;5.326;2022-07-25T10:05:12;100836.06;;;27.62;44.60
61554;BME280;47425;51.976;5.326;2022-07-25T10:07:46;100820.34;;;27.48;44.88
61554;BME280;47425;51.976;5.326;2022-07-25T10:10:27;100848.09;;;27.68;44.45
61554;BME280;47425;51.976;5.326;2022-07-25T10:13:05;100843.00;;;27.65;45.09
61554;BME280;47425;51.976;5.326;2022-07-25T10:15:39;100843.72;;;27.67;44.53
61554;BME280;47425;51.976;5.326;2022-07-25T10:18:06;100861.44;;;27.69;44.52
61554;BME280;47425;51.976;5.326;2022-07-25T10:20:33;100854.34;;;27.68;44.38
61554;BME280;47425;51.976;5.326;2022-07-25T10:22:59;100861.44;;;27.69;44.77
61554;BME280;47425;51.976;5.326;2022-07-25T10:25:25;100847.56;;;27.64;44.37
61554;BME280;47425;51.976;5.326;2022-07-25T10:27:53;100867.66;;;27.70;44.87
61554;BME280;47425;51.976;5.326;2022-07-25T10:30:36;100837.66;;;27.55;44.80
61554;BME280;47425;51.976;5.326;2022-07-25T10:33:04;100856.16;;;27.68;44.35
61554;BME280;47425;51.976;5.326;2022-07-25T10:35:36;100864.53;;;27.65;44.66
61554;BME280;47425;51.976;5.326;2022-07-25T10:38:04;100873.19;;;27.68;44.74
61554;BME280;47425;51.976;5.326;2022-07-25T10:40:34;100871.19;;;27.70;44.42
61554;BME280;47425;51.976;5.326;2022-07-25T10:43:12;100876.56;;;27.70;44.69
61554;BME280;47425;51.976;5.326;2022-07-25T10:45:41;100870.19;;;27.71;44.44
61554;BME280;47425;51.976;5.326;2022-07-25T10:48:25;100878.41;;;27.70;44.70
61554;BME280;47425;51.976;5.326;2022-07-25T10:50:56;100887.06;;;27.73;44.58
61554;BME280;47425;51.976;5.326;2022-07-25T10:53:32;100881.53;;;27.75;44.37
61554;BME280;47425;51.976;5.326;2022-07-25T10:56:15;100887.47;;;27.78;44.54
61554;BME280;47425;51.976;5.326;2022-07-25T10:58:41;100883.63;;;27.81;44.22
61554;BME280;47425;51.976;5.326;2022-07-25T11:01:08;100867.22;;;27.65;44.22
61554;BME280;47425;51.976;5.326;2022-07-25T11:03:34;100895.56;;;27.78;44.33
61554;BME280;47425;51.976;5.326;2022-07-25T11:06:00;100902.63;;;27.79;44.29
61554;BME280;47425;51.976;5.326;2022-07-25T11:08:32;100904.03;;;27.74;44.12
61554;BME280;47425;51.976;5.326;2022-07-25T11:11:19;100912.53;;;27.79;44.22
61554;BME280;47425;51.976;5.326;2022-07-25T11:13:46;100905.75;;;27.75;44.66
61554;BME280;47425;51.976;5.326;2022-07-25T11:16:12;100905.44;;;27.78;44.37
61554;BME280;47425;51.976;5.326;2022-07-25T11:18:39;100904.88;;;27.74;44.60
61554;BME280;47425;51.976;5.326;2022-07-25T11:21:07;100909.41;;;27.74;44.37
61554;BME280;47425;51.976;5.326;2022-07-25T11:23:34;100924.28;;;27.78;44.46
61554;BME280;47425;51.976;5.326;2022-07-25T11:26:07;100924.59;;;27.75;44.28
61554;BME280;47425;51.976;5.326;2022-07-25T11:28:41;100885.63;;;27.59;44.04
61554;BME280;47425;51.976;5.326;2022-07-25T11:31:27;100882.09;;;27.59;44.62
61554;BME280;47425;51.976;5.326;2022-07-25T11:33:53;100915.53;;;27.76;44.10
61554;BME280;47425;51.976;5.326;2022-07-25T11:36:19;100917.34;;;27.75;44.44
61554;BME280;47425;51.976;5.326;2022-07-25T11:38:47;100915.78;;;27.73;44.43
61554;BME280;47425;51.976;5.326;2022-07-25T11:41:14;100913.97;;;27.73;44.41
61554;BME280;47425;51.976;5.326;2022-07-25T11:43:47;100910.41;;;27.63;44.55
61554;BME280;47425;51.976;5.326;2022-07-25T11:46:12;100914.09;;;27.72;44.68
61554;BME280;47425;51.976;5.326;2022-07-25T11:48:39;100918.75;;;27.70;44.33
61554;BME280;47425;51.976;5.326;2022-07-25T11:51:16;100917.22;;;27.67;44.56
61554;BME280;47425;51.976;5.326;2022-07-25T11:53:44;100925.13;;;27.69;44.56
61554;BME280;47425;51.976;5.326;2022-07-25T11:56:21;100930.66;;;27.67;44.08
61554;BME280;47425;51.976;5.326;2022-07-25T11:58:55;100939.59;;;27.77;44.40
61554;BME280;47425;51.976;5.326;2022-07-25T12:01:22;100926.97;;;27.68;44.39
61554;BME280;47425;51.976;5.326;2022-07-25T12:03:49;100931.94;;;27.63;44.58
61554;BME280;47425;51.976;5.326;2022-07-25T12:06:14;100938.72;;;27.57;44.46
61554;BME280;47425;51.976;5.326;2022-07-25T12:08:41;100944.53;;;27.62;44.58
61554;BME280;47425;51.976;5.326;2022-07-25T12:11:20;100951.19;;;27.58;44.83
61554;BME280;47425;51.976;5.326;2022-07-25T12:13:46;100947.50;;;27.59;44.45
61554;BME280;47425;51.976;5.326;2022-07-25T12:16:13;100957.56;;;27.57;44.76
61554;BME280;47425;51.976;5.326;2022-07-25T12:18:39;100948.63;;;27.57;44.32
61554;BME280;47425;51.976;5.326;2022-07-25T12:21:05;100946.06;;;27.55;44.27
61554;BME280;47425;51.976;5.326;2022-07-25T12:23:30;100955.84;;;27.56;44.68
61554;BME280;47425;51.976;5.326;2022-07-25T12:26:16;100961.22;;;27.56;44.50
61554;BME280;47425;51.976;5.326;2022-07-25T12:28:41;100955.13;;;27.54;44.67
61554;BME280;47425;51.976;5.326;2022-07-25T12:31:07;100962.22;;;27.55;44.62
61554;BME280;47425;51.976;5.326;2022-07-25T12:33:34;100961.38;;;27.55;44.53
61554;BME280;47425;51.976;5.326;2022-07-25T12:36:01;100961.38;;;27.55;44.77
61554;BME280;47425;51.976;5.326;2022-07-25T12:38:26;100942.81;;;27.42;44.82
61554;BME280;47425;51.976;5.326;2022-07-25T12:40:52;100950.03;;;27.51;44.17
61554;BME280;47425;51.976;5.326;2022-07-25T12:43:19;100965.78;;;27.56;44.21
61554;BME280;47425;51.976;5.326;2022-07-25T12:45:45;100933.03;;;27.41;45.17
61554;BME280;47425;51.976;5.326;2022-07-25T12:48:12;100933.59;;;27.44;44.34
61554;BME280;47425;51.976;5.326;2022-07-25T12:50:38;100937.59;;;27.60;44.08
61554;BME280;47425;51.976;5.326;2022-07-25T12:53:05;100929.69;;;27.58;44.19
61554;BME280;47425;51.976;5.326;2022-07-25T12:55:30;100947.66;;;27.77;44.35
61554;BME280;47425;51.976;5.326;2022-07-25T12:57:56;100941.56;;;27.75;43.95
61554;BME280;47425;51.976;5.326;2022-07-25T13:00:41;100924.59;;;27.65;44.24
61554;BME280;47425;51.976;5.326;2022-07-25T13:03:08;100962.81;;;27.78;44.10
61554;BME280;47425;51.976;5.326;2022-07-25T13:05:33;100946.69;;;27.78;43.95
61554;BME280;47425;51.976;5.326;2022-07-25T13:07:59;100954.75;;;27.78;44.41
61554;BME280;47425;51.976;5.326;2022-07-25T13:10:25;100954.59;;;27.80;44.18
61554;BME280;47425;51.976;5.326;2022-07-25T13:12:51;100956.28;;;27.81;44.26
61554;BME280;47425;51.976;5.326;2022-07-25T13:15:16;100950.91;;;27.81;43.91
61554;BME280;47425;51.976;5.326;2022-07-25T13:17:44;100954.47;;;27.82;43.99
61554;BME280;47425;51.976;5.326;2022-07-25T13:20:11;100949.22;;;27.80;44.06
61554;BME280;47425;51.976;5.326;2022-07-25T13:22:36;100921.75;;;27.67;43.71
61554;BME280;47425;51.976;5.326;2022-07-25T13:25:02;100920.03;;;27.66;44.00
61554;BME280;47425;51.976;5.326;2022-07-25T13:27:29;100931.78;;;27.65;43.99
61554;BME280;47425;51.976;5.326;2022-07-25T13:29:54;100955.44;;;27.80;43.98
61554;BME280;47425;51.976;5.326;2022-07-25T13:32:21;100956.44;;;27.79;44.36
61554;BME280;47425;51.976;5.326;2022-07-25T13:34:46;100954.75;;;27.78;43.80
61554;BME280;47425;51.976;5.326;2022-07-25T13:37:13;100961.13;;;27.77;43.95
61554;BME280;47425;51.976;5.326;2022-07-25T13:39:38;100963.97;;;27.76;43.87
61554;BME280;47425;51.976;5.326;2022-07-25T13:42:06;100965.63;;;27.77;44.06
61554;BME280;47425;51.976;5.326;2022-07-25T13:44:32;100963.38;;;27.82;43.92
61554;BME280;47425;51.976;5.326;2022-07-25T13:46:58;100954.59;;;27.80;43.80
61554;BME280;47425;51.976;5.326;2022-07-25T13:49:24;100964.78;;;27.86;43.72
61554;BME280;47425;51.976;5.326;2022-07-25T13:51:49;100958.88;;;27.83;43.81
61554;BME280;47425;51.976;5.326;2022-07-25T13:54:16;100960.69;;;27.92;43.69
61554;BME280;47425;51.976;5.326;2022-07-25T13:56:41;100959.16;;;27.89;44.06
61554;BME280;47425;51.976;5.326;2022-07-25T13:59:07;100959.97;;;27.90;43.65
61554;BME280;47425;51.976;5.326;2022-07-25T14:01:34;100967.06;;;27.91;44.04
61554;BME280;47425;51.976;5.326;2022-07-25T14:04:00;100966.06;;;27.92;43.42
61554;BME280;47425;51.976;5.326;2022-07-25T14:06:25;100965.38;;;27.90;43.50
61554;BME280;47425;51.976;5.326;2022-07-25T14:08:51;100972.47;;;27.91;43.65
61554;BME280;47425;51.976;5.326;2022-07-25T14:11:17;100967.22;;;27.89;43.59
61554;BME280;47425;51.976;5.326;2022-07-25T14:13:43;100969.63;;;27.92;43.75
61554;BME280;47425;51.976;5.326;2022-07-25T14:16:09;100959.69;;;27.93;43.75
61554;BME280;47425;51.976;5.326;2022-07-25T14:18:36;100971.31;;;27.93;43.31
61554;BME280;47425;51.976;5.326;2022-07-25T14:21:01;100979.41;;;27.93;43.44
61554;BME280;47425;51.976;5.326;2022-07-25T14:23:27;100982.09;;;27.93;43.57
61554;BME280;47425;51.976;5.326;2022-07-25T14:25:52;100971.72;;;27.89;43.58
61554;BME280;47425;51.976;5.326;2022-07-25T14:28:19;100984.91;;;27.92;43.31
61554;BME280;47425;51.976;5.326;2022-07-25T14:30:44;100989.44;;;27.91;43.79
61554;BME280;47425;51.976;5.326;2022-07-25T14:33:10;100977.69;;;27.92;43.92
61554;BME280;47425;51.976;5.326;2022-07-25T14:35:36;100982.94;;;27.94;43.54
61554;BME280;47425;51.976;5.326;2022-07-25T14:38:02;100976.72;;;27.93;43.45
61554;BME280;47425;51.976;5.326;2022-07-25T14:40:30;100990.84;;;27.95;43.56
61554;BME280;47425;51.976;5.326;2022-07-25T14:42:55;100972.03;;;27.95;43.35
61554;BME280;47425;51.976;5.326;2022-07-25T14:45:22;100966.50;;;27.97;43.31
61554;BME280;47425;51.976;5.326;2022-07-25T14:47:48;100971.88;;;27.97;43.65
61554;BME280;47425;51.976;5.326;2022-07-25T14:50:13;100949.78;;;27.84;43.36
61554;BME280;47425;51.976;5.326;2022-07-25T14:52:39;100973.31;;;28.01;43.39
61554;BME280;47425;51.976;5.326;2022-07-25T14:55:05;100974.19;;;28.02;43.18
61554;BME280;47425;51.976;5.326;2022-07-25T14:57:30;100955.72;;;27.87;43.24
61554;BME280;47425;51.976;5.326;2022-07-25T14:59:56;100948.63;;;27.86;43.30
61554;BME280;47425;51.976;5.326;2022-07-25T15:02:22;100977.97;;;27.99;43.17
61554;BME280;47425;51.976;5.326;2022-07-25T15:04:48;100982.13;;;28.03;43.11
61554;BME280;47425;51.976;5.326;2022-07-25T15:07:13;100977.56;;;28.04;43.14
61554;BME280;47425;51.976;5.326;2022-07-25T15:09:39;100986.50;;;28.04;43.08
61554;BME280;47425;51.976;5.326;2022-07-25T15:12:06;100988.47;;;28.02;43.18
61554;BME280;47425;51.976;5.326;2022-07-25T15:14:31;100964.66;;;27.88;43.32
61554;BME280;47425;51.976;5.326;2022-07-25T15:16:57;100978.13;;;27.98;42.84
61554;BME280;47425;51.976;5.326;2022-07-25T15:19:23;101003.91;;;28.00;42.94
61554;BME280;47425;51.976;5.326;2022-07-25T15:21:49;100987.75;;;28.00;43.08
61554;BME280;47425;51.976;5.326;2022-07-25T15:24:14;100993.03;;;28.02;42.98
61554;BME280;47425;51.976;5.326;2022-07-25T15:26:39;100992.16;;;28.01;42.93
61554;BME280;47425;51.976;5.326;2022-07-25T15:29:07;100986.59;;;27.93;43.06
61554;BME280;47425;51.976;5.326;2022-07-25T15:31:34;100983.75;;;27.94;42.99
61554;BME280;47425;51.976;5.326;2022-07-25T15:34:00;100992.72;;;27.95;42.94
61554;BME280;47425;51.976;5.326;2022-07-25T15:36:26;100998.25;;;27.93;43.09
61554;BME280;47425;51.976;5.326;2022-07-25T15:38:53;100989.44;;;27.91;43.01
61554;BME280;47425;51.976;5.326;2022-07-25T15:41:18;100996.38;;;27.94;42.79
61554;BME280;47425;51.976;5.326;2022-07-25T15:43:44;100992.84;;;27.93;43.21
61554;BME280;47425;51.976;5.326;2022-07-25T15:46:11;101004.75;;;27.91;41.67
61554;BME280;47425;51.976;5.326;2022-07-25T15:48:37;100977.81;;;27.71;40.54
61554;BME280;47425;51.976;5.326;2022-07-25T15:51:02;101000.22;;;27.82;40.55
61554;BME280;47425;51.976;5.326;2022-07-25T15:53:28;100998.78;;;27.77;39.76
61554;BME280;47425;51.976;5.326;2022-07-25T15:55:54;100995.53;;;27.74;39.09
61554;BME280;47425;51.976;5.326;2022-07-25T15:58:19;100994.81;;;27.72;39.44
61554;BME280;47425;51.976;5.326;2022-07-25T16:00:45;100997.78;;;27.69;38.67
61554;BME280;47425;51.976;5.326;2022-07-25T16:03:12;100992.97;;;27.62;39.59
61554;BME280;47425;51.976;5.326;2022-07-25T16:05:38;101008.69;;;27.57;39.16
61554;BME280;47425;51.976;5.326;2022-07-25T16:08:04;100999.88;;;27.55;38.79
61554;BME280;47425;51.976;5.326;2022-07-25T16:10:34;100993.66;;;27.55;38.36
61554;BME280;47425;51.976;5.326;2022-07-25T16:13:00;100996.63;;;27.52;38.85
61554;BME280;47425;51.976;5.326;2022-07-25T16:15:26;100999.31;;;27.52;38.89
61554;BME280;47425;51.976;5.326;2022-07-25T16:17:51;100995.31;;;27.46;38.63
61554;BME280;47425;51.976;5.326;2022-07-25T16:20:19;100977.13;;;27.28;38.29
61554;BME280;47425;51.976;5.326;2022-07-25T16:22:45;101011.88;;;27.41;38.28
61554;BME280;47425;51.976;5.326;2022-07-25T16:25:10;100985.19;;;27.28;38.52
61554;BME280;47425;51.976;5.326;2022-07-25T16:27:36;101008.34;;;27.41;37.93
61554;BME280;47425;51.976;5.326;2022-07-25T16:30:01;101010.03;;;27.42;38.24
61554;BME280;47425;51.976;5.326;2022-07-25T16:32:27;100989.88;;;27.26;38.31
61554;BME280;47425;51.976;5.326;2022-07-25T16:34:52;101011.31;;;27.48;38.63
61554;BME280;47425;51.976;5.326;2022-07-25T16:37:19;101008.91;;;27.44;38.18
61554;BME280;47425;51.976;5.326;2022-07-25T16:39:45;101025.63;;;27.48;38.45
61554;BME280;47425;51.976;5.326;2022-07-25T16:42:10;101012.47;;;27.45;38.21
61554;BME280;47425;51.976;5.326;2022-07-25T16:44:37;101017.13;;;27.43;37.82
61554;BME280;47425;51.976;5.326;2022-07-25T16:47:02;101009.69;;;27.35;37.56
61554;BME280;47425;51.976;5.326;2022-07-25T16:49:28;101016.53;;;27.39;38.31
61554;BME280;47425;51.976;5.326;2022-07-25T16:51:53;101030.13;;;27.38;38.11
61554;BME280;47425;51.976;5.326;2022-07-25T16:54:20;101017.56;;;27.38;37.85
61554;BME280;47425;51.976;5.326;2022-07-25T16:56:46;101028.31;;;27.38;38.05
61554;BME280;47425;51.976;5.326;2022-07-25T16:59:11;101032.81;;;27.38;37.87
61554;BME280;47425;51.976;5.326;2022-07-25T17:01:38;101021.34;;;27.36;37.13
61554;BME280;47425;51.976;5.326;2022-07-25T17:04:03;101028.66;;;27.34;37.02
61554;BME280;47425;51.976;5.326;2022-07-25T17:06:30;101036.03;;;27.32;37.21
61554;BME280;47425;51.976;5.326;2022-07-25T17:08:55;101016.16;;;27.13;37.21
61554;BME280;47425;51.976;5.326;2022-07-25T17:11:23;101041.41;;;27.32;36.79
61554;BME280;47425;51.976;5.326;2022-07-25T17:13:49;101035.59;;;27.26;36.63
61554;BME280;47425;51.976;5.326;2022-07-25T17:16:15;101053.28;;;27.29;36.74
61554;BME280;47425;51.976;5.326;2022-07-25T17:18:41;101041.66;;;27.28;36.67
61554;BME280;47425;51.976;5.326;2022-07-25T17:21:07;101056.97;;;27.28;36.84
61554;BME280;47425;51.976;5.326;2022-07-25T17:23:33;101054.28;;;27.28;37.16
61554;BME280;47425;51.976;5.326;2022-07-25T17:25:59;101047.31;;;27.25;36.88
61554;BME280;47425;51.976;5.326;2022-07-25T17:28:25;101055.53;;;27.24;37.47
61554;BME280;47425;51.976;5.326;2022-07-25T17:30:51;101057.34;;;27.23;37.26
61554;BME280;47425;51.976;5.326;2022-07-25T17:33:16;101068.25;;;27.22;37.77
61554;BME280;47425;51.976;5.326;2022-07-25T17:35:42;101064.13;;;27.18;37.88
61554;BME280;47425;51.976;5.326;2022-07-25T17:38:10;101073.31;;;27.15;37.87
61554;BME280;47425;51.976;5.326;2022-07-25T17:40:35;101071.63;;;27.14;37.71
61554;BME280;47425;51.976;5.326;2022-07-25T17:43:00;101070.06;;;27.11;37.74
61554;BME280;47425;51.976;5.326;2022-07-25T17:45:27;101036.72;;;26.93;37.40
61554;BME280;47425;51.976;5.326;2022-07-25T17:47:53;101045.34;;;26.96;37.74
61554;BME280;47425;51.976;5.326;2022-07-25T17:50:18;101067.88;;;27.05;37.56
61554;BME280;47425;51.976;5.326;2022-07-25T17:52:48;101073.41;;;27.04;37.77
61554;BME280;47425;51.976;5.326;2022-07-25T17:55:16;101081.59;;;27.02;37.63
61554;BME280;47425;51.976;5.326;2022-07-25T17:57:41;101086.09;;;27.02;38.10
61554;BME280;47425;51.976;5.326;2022-07-25T18:00:08;101080.28;;;26.96;37.81
61554;BME280;47425;51.976;5.326;2022-07-25T18:02:39;101086.66;;;26.95;37.85
61554;BME280;47425;51.976;5.326;2022-07-25T18:05:05;101083.09;;;26.95;37.95
61554;BME280;47425;51.976;5.326;2022-07-25T18:07:30;101063.22;;;26.76;38.35
61554;BME280;47425;51.976;5.326;2022-07-25T18:09:55;101085.31;;;26.90;38.32
61554;BME280;47425;51.976;5.326;2022-07-25T18:12:42;101079.13;;;26.89;38.54
61554;BME280;47425;51.976;5.326;2022-07-25T18:15:09;101081.81;;;26.89;38.68
61554;BME280;47425;51.976;5.326;2022-07-25T18:17:37;101073.88;;;26.88;38.53
61554;BME280;47425;51.976;5.326;2022-07-25T18:20:02;101065.50;;;26.81;38.86
61554;BME280;47425;51.976;5.326;2022-07-25T18:22:29;101072.56;;;26.82;39.00
61554;BME280;47425;51.976;5.326;2022-07-25T18:24:55;101082.44;;;26.82;38.63
61554;BME280;47425;51.976;5.326;2022-07-25T18:27:20;101075.63;;;26.77;39.06
61554;BME280;47425;51.976;5.326;2022-07-25T18:29:47;101092.03;;;26.74;38.63
61554;BME280;47425;51.976;5.326;2022-07-25T18:32:12;101086.06;;;26.71;38.79
61554;BME280;47425;51.976;5.326;2022-07-25T18:34:39;101093.16;;;26.72;38.79
61554;BME280;47425;51.976;5.326;2022-07-25T18:37:04;101084.72;;;26.65;38.87
61554;BME280;47425;51.976;5.326;2022-07-25T18:39:31;101085.97;;;26.61;38.58
61554;BME280;47425;51.976;5.326;2022-07-25T18:41:56;101094.75;;;26.63;39.06
61554;BME280;47425;51.976;5.326;2022-07-25T18:44:22;101086.25;;;26.58;39.12
61554;BME280;47425;51.976;5.326;2022-07-25T18:46:48;101099.41;;;26.61;38.70
61554;BME280;47425;51.976;5.326;2022-07-25T18:49:14;101100.50;;;26.58;38.82
61554;BME280;47425;51.976;5.326;2022-07-25T18:51:39;101110.53;;;26.56;38.82
61554;BME280;47425;51.976;5.326;2022-07-25T18:54:05;101110.53;;;26.56;39.43
61554;BME280;47425;51.976;5.326;2022-07-25T18:56:31;101107.00;;;26.56;39.50
61554;BME280;47425;51.976;5.326;2022-07-25T18:58:57;101075.78;;;26.43;39.23
61554;BME280;47425;51.976;5.326;2022-07-25T19:01:22;101106.94;;;26.67;39.37
61554;BME280;47425;51.976;5.326;2022-07-25T19:03:49;101105.47;;;26.74;39.59
61554;BME280;47425;51.976;5.326;2022-07-25T19:06:14;101108.47;;;26.81;39.70
61554;BME280;47425;51.976;5.326;2022-07-25T19:08:40;101112.47;;;26.87;39.77
61554;BME280;47425;51.976;5.326;2022-07-25T19:11:06;101115.75;;;26.90;39.71
61554;BME280;47425;51.976;5.326;2022-07-25T19:13:33;101115.34;;;26.95;39.88
61554;BME280;47425;51.976;5.326;2022-07-25T19:16:06;101115.09;;;26.98;40.05
61554;BME280;47425;51.976;5.326;2022-07-25T19:18:33;101117.53;;;27.01;40.00
61554;BME280;47425;51.976;5.326;2022-07-25T19:21:00;101114.75;;;27.12;39.87
61554;BME280;47425;51.976;5.326;2022-07-25T19:23:27;101123.94;;;27.10;39.74
61554;BME280;47425;51.976;5.326;2022-07-25T19:25:53;101122.25;;;27.09;39.81
61554;BME280;47425;51.976;5.326;2022-07-25T19:28:18;101129.19;;;27.11;39.84
61554;BME280;47425;51.976;5.326;2022-07-25T19:30:45;101103.50;;;26.98;40.05
61554;BME280;47425;51.976;5.326;2022-07-25T19:33:11;101121.97;;;27.12;40.21
61554;BME280;47425;51.976;5.326;2022-07-25T19:35:36;101135.28;;;27.13;39.91
61554;BME280;47425;51.976;5.326;2022-07-25T19:38:03;101132.59;;;27.13;40.28
61554;BME280;47425;51.976;5.326;2022-07-25T19:40:31;101138.94;;;27.12;40.67
61554;BME280;47425;51.976;5.326;2022-07-25T19:42:56;101125.44;;;27.03;40.03
61554;BME280;47425;51.976;5.326;2022-07-25T19:45:22;101138.94;;;27.12;40.09
61554;BME280;47425;51.976;5.326;2022-07-25T19:47:48;101143.47;;;27.12;40.63
61554;BME280;47425;51.976;5.326;2022-07-25T19:50:13;101157.75;;;27.12;40.27
61554;BME280;47425;51.976;5.326;2022-07-25T19:52:39;101153.41;;;27.11;40.17
61554;BME280;47425;51.976;5.326;2022-07-25T19:55:04;101143.75;;;27.09;40.63
61554;BME280;47425;51.976;5.326;2022-07-25T19:57:31;101150.81;;;27.10;40.47
61554;BME280;47425;51.976;5.326;2022-07-25T19:59:56;101152.78;;;27.08;40.52
61554;BME280;47425;51.976;5.326;2022-07-25T20:02:22;101156.19;;;27.10;40.58
61554;BME280;47425;51.976;5.326;2022-07-25T20:04:47;101157.91;;;27.11;40.89
61554;BME280;47425;51.976;5.326;2022-07-25T20:07:14;101154.38;;;27.10;40.67
61554;BME280;47425;51.976;5.326;2022-07-25T20:09:39;101157.19;;;27.09;40.65
61554;BME280;47425;51.976;5.326;2022-07-25T20:12:05;101159.88;;;27.09;40.48
61554;BME280;47425;51.976;5.326;2022-07-25T20:14:50;101139.72;;;27.03;40.44
61554;BME280;47425;51.976;5.326;2022-07-25T20:17:16;101143.16;;;27.05;40.71
61554;BME280;47425;51.976;5.326;2022-07-25T20:19:41;101149.13;;;27.09;40.83
61554;BME280;47425;51.976;5.326;2022-07-25T20:22:07;101156.19;;;27.10;40.96
61554;BME280;47425;51.976;5.326;2022-07-25T20:24:33;101124.53;;;26.92;41.13
61554;BME280;47425;51.976;5.326;2022-07-25T20:26:59;101150.09;;;27.08;40.88
61554;BME280;47425;51.976;5.326;2022-07-25T20:29:25;101131.47;;;26.95;40.85
61554;BME280;47425;51.976;5.326;2022-07-25T20:31:50;101162.31;;;27.12;41.06
61554;BME280;47425;51.976;5.326;2022-07-25T20:34:18;101161.31;;;27.13;40.70
