sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2022-07-25T00:00:05;98710.41;;;27.01;37.13
50125;BME280;36023;48.670;6.184;2022-07-25T00:02:32;98710.16;;;27.04;37.12
50125;BME280;36023;48.670;6.184;2022-07-25T00:04:57;98708.34;;;27.04;37.15
50125;BME280;36023;48.670;6.184;2022-07-25T00:07:23;98707.34;;;27.05;37.23
50125;BME280;36023;48.670;6.184;2022-07-25T00:09:50;98703.69;;;27.06;37.20
50125;BME280;36023;48.670;6.184;2022-07-25T00:12:16;98701.03;;;27.06;37.00
50125;BME280;36023;48.670;6.184;2022-07-25T00:14:43;98702.03;;;27.05;36.88
50125;BME280;36023;48.670;6.184;2022-07-25T00:17:09;98697.69;;;27.04;37.01
50125;BME280;36023;48.670;6.184;2022-07-25T00:19:37;98703.84;;;27.05;37.08
50125;BME280;36023;48.670;6.184;2022-07-25T00:22:03;98693.06;;;27.06;37.13
50125;BME280;36023;48.670;6.184;2022-07-25T00:24:30;98694.06;;;27.05;37.13
50125;BME280;36023;48.670;6.184;2022-07-25T00:26:55;98690.56;;;27.05;37.09
50125;BME280;36023;48.670;6.184;2022-07-25T00:29:21;98690.41;;;27.06;37.20
50125;BME280;36023;48.670;6.184;2022-07-25T00:31:47;98674.47;;;27.06;37.20
50125;BME280;36023;48.670;6.184;2022-07-25T00:34:12;98671.13;;;27.04;37.11
50125;BME280;36023;48.670;6.184;2022-07-25T00:36:38;98670.41;;;27.02;37.18
50125;BME280;36023;48.670;6.184;2022-07-25T00:39:04;98671.50;;;27.00;37.20
50125;BME280;36023;48.670;6.184;2022-07-25T00:41:30;98672.34;;;27.00;37.40
50125;BME280;36023;48.670;6.184;2022-07-25T00:43:56;98669.56;;;27.02;37.24
50125;BME280;36023;48.670;6.184;2022-07-25T00:46:22;98667.75;;;27.02;37.52
50125;BME280;36023;48.670;6.184;2022-07-25T00:48:50;98670.56;;;27.01;37.26
50125;BME280;36023;48.670;6.184;2022-07-25T00:51:17;98666.91;;;27.02;37.38
50125;BME280;36023;48.670;6.184;2022-07-25T00:53:43;98669.16;;;27.06;37.36
50125;BME280;36023;48.670;6.184;2022-07-25T00:56:09;98663.56;;;27.09;37.53
50125;BME280;36023;48.670;6.184;2022-07-25T00:58:35;98662.56;;;27.10;37.51
50125;BME280;36023;48.670;6.184;2022-07-25T01:01:01;98663.09;;;27.14;37.42
50125;BME280;36023;48.670;6.184;2022-07-25T01:03:27;98655.69;;;27.17;37.32
50125;BME280;36023;48.670;6.184;2022-07-25T01:05:53;98653.88;;;27.18;37.31
50125;BME280;36023;48.670;6.184;2022-07-25T01:08:20;98658.03;;;27.20;37.43
50125;BME280;36023;48.670;6.184;2022-07-25T01:10:47;98647.41;;;27.20;37.28
50125;BME280;36023;48.670;6.184;2022-07-25T01:13:14;98651.59;;;27.23;37.21
50125;BME280;36023;48.670;6.184;2022-07-25T01:15:41;98648.94;;;27.23;37.19
50125;BME280;36023;48.670;6.184;2022-07-25T01:18:10;98648.09;;;27.23;37.28
50125;BME280;36023;48.670;6.184;2022-07-25T01:20:35;98648.94;;;27.23;37.29
50125;BME280;36023;48.670;6.184;2022-07-25T01:23:01;98638.16;;;27.25;37.34
50125;BME280;36023;48.670;6.184;2022-07-25T01:25:27;98636.47;;;27.24;37.21
50125;BME280;36023;48.670;6.184;2022-07-25T01:27:53;98635.78;;;27.21;37.29
50125;BME280;36023;48.670;6.184;2022-07-25T01:30:20;98635.63;;;27.23;37.42
50125;BME280;36023;48.670;6.184;2022-07-25T01:32:47;98638.28;;;27.23;37.15
50125;BME280;36023;48.670;6.184;2022-07-25T01:35:13;98640.13;;;27.23;37.34
50125;BME280;36023;48.670;6.184;2022-07-25T01:37:40;98637.47;;;27.23;37.49
50125;BME280;36023;48.670;6.184;2022-07-25T01:40:06;98635.63;;;27.23;37.43
50125;BME280;36023;48.670;6.184;2022-07-25T01:42:32;98633.97;;;27.22;37.61
50125;BME280;36023;48.670;6.184;2022-07-25T01:44:59;98634.81;;;27.23;37.67
50125;BME280;36023;48.670;6.184;2022-07-25T01:47:26;98633.97;;;27.22;37.74
50125;BME280;36023;48.670;6.184;2022-07-25T01:49:51;98639.28;;;27.22;37.88
50125;BME280;36023;48.670;6.184;2022-07-25T01:52:18;98637.59;;;27.21;37.85
50125;BME280;36023;48.670;6.184;2022-07-25T01:54:44;98628.81;;;27.20;37.96
50125;BME280;36023;48.670;6.184;2022-07-25T01:57:10;98629.78;;;27.19;38.17
50125;BME280;36023;48.670;6.184;2022-07-25T01:59:37;98625.47;;;27.18;38.20
50125;BME280;36023;48.670;6.184;2022-07-25T02:02:04;98629.94;;;27.18;38.24
50125;BME280;36023;48.670;6.184;2022-07-25T02:04:30;98632.75;;;27.16;38.10
50125;BME280;36023;48.670;6.184;2022-07-25T02:06:55;98625.72;;;27.15;38.42
50125;BME280;36023;48.670;6.184;2022-07-25T02:09:21;98629.38;;;27.14;38.34
50125;BME280;36023;48.670;6.184;2022-07-25T02:11:49;98624.06;;;27.14;38.35
50125;BME280;36023;48.670;6.184;2022-07-25T02:14:15;98626.88;;;27.13;38.38
50125;BME280;36023;48.670;6.184;2022-07-25T02:16:40;98631.34;;;27.12;38.36
50125;BME280;36023;48.670;6.184;2022-07-25T02:19:06;98617.38;;;27.10;38.62
50125;BME280;36023;48.670;6.184;2022-07-25T02:21:35;98620.19;;;27.09;38.36
50125;BME280;36023;48.670;6.184;2022-07-25T02:24:02;98621.31;;;27.06;38.42
50125;BME280;36023;48.670;6.184;2022-07-25T02:26:27;98620.63;;;27.04;38.44
50125;BME280;36023;48.670;6.184;2022-07-25T02:28:53;98613.59;;;27.03;38.52
50125;BME280;36023;48.670;6.184;2022-07-25T02:31:19;98615.41;;;27.03;38.46
50125;BME280;36023;48.670;6.184;2022-07-25T02:33:44;98607.59;;;27.01;38.52
50125;BME280;36023;48.670;6.184;2022-07-25T02:36:10;98604.09;;;27.01;38.52
50125;BME280;36023;48.670;6.184;2022-07-25T02:38:36;98594.44;;;27.00;38.61
50125;BME280;36023;48.670;6.184;2022-07-25T02:41:03;98595.41;;;26.99;38.39
50125;BME280;36023;48.670;6.184;2022-07-25T02:43:29;98606.06;;;26.99;38.59
50125;BME280;36023;48.670;6.184;2022-07-25T02:45:55;98605.22;;;26.98;38.75
50125;BME280;36023;48.670;6.184;2022-07-25T02:48:21;98600.06;;;26.97;38.62
50125;BME280;36023;48.670;6.184;2022-07-25T02:50:49;98594.88;;;26.95;38.99
50125;BME280;36023;48.670;6.184;2022-07-25T02:53:15;98588.75;;;26.94;38.96
50125;BME280;36023;48.670;6.184;2022-07-25T02:55:41;98592.38;;;26.93;38.93
50125;BME280;36023;48.670;6.184;2022-07-25T02:58:06;98588.03;;;26.92;38.82
50125;BME280;36023;48.670;6.184;2022-07-25T03:00:32;98586.34;;;26.91;39.01
50125;BME280;36023;48.670;6.184;2022-07-25T03:02:58;98584.69;;;26.90;38.83
50125;BME280;36023;48.670;6.184;2022-07-25T03:05:23;98595.47;;;26.89;39.06
50125;BME280;36023;48.670;6.184;2022-07-25T03:07:49;98584.00;;;26.88;39.26
50125;BME280;36023;48.670;6.184;2022-07-25T03:10:16;98585.81;;;26.88;39.12
50125;BME280;36023;48.670;6.184;2022-07-25T03:12:43;98589.47;;;26.87;39.14
50125;BME280;36023;48.670;6.184;2022-07-25T03:15:10;98584.16;;;26.87;39.10
50125;BME280;36023;48.670;6.184;2022-07-25T03:17:37;98576.34;;;26.85;39.11
50125;BME280;36023;48.670;6.184;2022-07-25T03:20:06;98579.94;;;26.84;39.28
50125;BME280;36023;48.670;6.184;2022-07-25T03:22:32;98577.44;;;26.83;39.40
50125;BME280;36023;48.670;6.184;2022-07-25T03:24:58;98578.44;;;26.82;39.34
50125;BME280;36023;48.670;6.184;2022-07-25T03:27:26;98575.91;;;26.80;39.24
50125;BME280;36023;48.670;6.184;2022-07-25T03:29:52;98575.78;;;26.82;39.40
50125;BME280;36023;48.670;6.184;2022-07-25T03:32:19;98569.78;;;26.80;39.53
50125;BME280;36023;48.670;6.184;2022-07-25T03:34:45;98569.94;;;26.78;39.48
50125;BME280;36023;48.670;6.184;2022-07-25T03:37:10;98568.38;;;26.76;39.63
50125;BME280;36023;48.670;6.184;2022-07-25T03:39:36;98567.53;;;26.75;39.67
50125;BME280;36023;48.670;6.184;2022-07-25T03:42:05;98577.34;;;26.75;39.59
50125;BME280;36023;48.670;6.184;2022-07-25T03:44:31;98571.34;;;26.73;39.63
50125;BME280;36023;48.670;6.184;2022-07-25T03:47:01;98574.16;;;26.71;39.63
50125;BME280;36023;48.670;6.184;2022-07-25T03:49:27;98570.66;;;26.71;39.78
50125;BME280;36023;48.670;6.184;2022-07-25T03:51:52;98568.13;;;26.69;39.73
50125;BME280;36023;48.670;6.184;2022-07-25T03:54:18;98574.28;;;26.70;39.63
50125;BME280;36023;48.670;6.184;2022-07-25T03:56:46;98568.25;;;26.67;39.96
50125;BME280;36023;48.670;6.184;2022-07-25T03:59:14;98565.59;;;26.67;39.90
50125;BME280;36023;48.670;6.184;2022-07-25T04:01:41;98562.94;;;26.67;40.04
50125;BME280;36023;48.670;6.184;2022-07-25T04:04:07;98570.25;;;26.65;40.02
50125;BME280;36023;48.670;6.184;2022-07-25T04:06:33;98568.56;;;26.64;40.06
50125;BME280;36023;48.670;6.184;2022-07-25T04:08:58;98556.28;;;26.63;40.04
50125;BME280;36023;48.670;6.184;2022-07-25T04:11:24;98557.25;;;26.62;40.06
50125;BME280;36023;48.670;6.184;2022-07-25T04:13:51;98556.53;;;26.60;40.14
50125;BME280;36023;48.670;6.184;2022-07-25T04:16:17;98553.06;;;26.60;40.33
50125;BME280;36023;48.670;6.184;2022-07-25T04:18:42;98555.72;;;26.60;40.13
50125;BME280;36023;48.670;6.184;2022-07-25T04:21:10;98554.88;;;26.59;40.45
50125;BME280;36023;48.670;6.184;2022-07-25T04:23:36;98548.88;;;26.57;40.50
50125;BME280;36023;48.670;6.184;2022-07-25T04:26:02;98551.69;;;26.56;40.45
50125;BME280;36023;48.670;6.184;2022-07-25T04:28:28;98551.69;;;26.56;40.64
50125;BME280;36023;48.670;6.184;2022-07-25T04:30:54;98555.31;;;26.55;40.53
50125;BME280;36023;48.670;6.184;2022-07-25T04:33:20;98557.25;;;26.53;40.63
50125;BME280;36023;48.670;6.184;2022-07-25T04:35:46;98555.44;;;26.53;40.77
50125;BME280;36023;48.670;6.184;2022-07-25T04:38:12;98545.97;;;26.51;40.68
50125;BME280;36023;48.670;6.184;2022-07-25T04:40:38;98551.28;;;26.51;40.85
50125;BME280;36023;48.670;6.184;2022-07-25T04:43:04;98551.28;;;26.51;40.95
50125;BME280;36023;48.670;6.184;2022-07-25T04:45:32;98540.78;;;26.49;40.81
50125;BME280;36023;48.670;6.184;2022-07-25T04:47:59;98542.63;;;26.49;40.92
50125;BME280;36023;48.670;6.184;2022-07-25T04:50:27;98543.75;;;26.46;41.09
50125;BME280;36023;48.670;6.184;2022-07-25T04:52:52;98542.88;;;26.46;41.01
50125;BME280;36023;48.670;6.184;2022-07-25T04:55:18;98544.59;;;26.47;41.11
50125;BME280;36023;48.670;6.184;2022-07-25T04:57:44;98544.72;;;26.45;41.13
50125;BME280;36023;48.670;6.184;2022-07-25T05:00:12;98538.44;;;26.46;41.24
50125;BME280;36023;48.670;6.184;2022-07-25T05:02:38;98535.91;;;26.45;41.17
50125;BME280;36023;48.670;6.184;2022-07-25T05:05:04;98535.78;;;26.46;41.27
50125;BME280;36023;48.670;6.184;2022-07-25T05:07:30;98537.47;;;26.47;41.28
50125;BME280;36023;48.670;6.184;2022-07-25T05:09:56;98541.09;;;26.46;41.28
50125;BME280;36023;48.670;6.184;2022-07-25T05:12:23;98540.94;;;26.48;41.37
50125;BME280;36023;48.670;6.184;2022-07-25T05:14:48;98543.59;;;26.48;41.41
50125;BME280;36023;48.670;6.184;2022-07-25T05:17:14;98552.41;;;26.48;41.46
50125;BME280;36023;48.670;6.184;2022-07-25T05:19:40;98554.22;;;26.48;41.43
50125;BME280;36023;48.670;6.184;2022-07-25T05:22:06;98547.94;;;26.49;41.62
50125;BME280;36023;48.670;6.184;2022-07-25T05:24:34;98555.75;;;26.50;41.62
50125;BME280;36023;48.670;6.184;2022-07-25T05:27:01;98551.28;;;26.51;41.57
50125;BME280;36023;48.670;6.184;2022-07-25T05:29:26;98545.13;;;26.50;41.58
50125;BME280;36023;48.670;6.184;2022-07-25T05:31:52;98544.97;;;26.52;41.56
50125;BME280;36023;48.670;6.184;2022-07-25T05:34:18;98553.66;;;26.54;41.68
50125;BME280;36023;48.670;6.184;2022-07-25T05:36:44;98555.44;;;26.53;41.64
50125;BME280;36023;48.670;6.184;2022-07-25T05:39:09;98548.34;;;26.54;41.77
50125;BME280;36023;48.670;6.184;2022-07-25T05:41:36;98549.19;;;26.54;41.76
50125;BME280;36023;48.670;6.184;2022-07-25T05:44:02;98551.84;;;26.54;41.79
50125;BME280;36023;48.670;6.184;2022-07-25T05:46:34;98549.03;;;26.56;41.74
50125;BME280;36023;48.670;6.184;2022-07-25T05:49:00;98544.56;;;26.56;41.61
50125;BME280;36023;48.670;6.184;2022-07-25T05:51:27;98541.75;;;26.58;41.68
50125;BME280;36023;48.670;6.184;2022-07-25T05:53:52;98541.75;;;26.58;41.67
50125;BME280;36023;48.670;6.184;2022-07-25T05:56:19;98543.41;;;26.59;41.77
50125;BME280;36023;48.670;6.184;2022-07-25T05:58:44;98550.41;;;26.60;41.67
50125;BME280;36023;48.670;6.184;2022-07-25T06:01:14;98537.13;;;26.60;41.80
50125;BME280;36023;48.670;6.184;2022-07-25T06:03:41;98543.13;;;26.62;41.81
50125;BME280;36023;48.670;6.184;2022-07-25T06:06:07;98543.97;;;26.62;41.91
50125;BME280;36023;48.670;6.184;2022-07-25T06:08:34;98545.66;;;26.63;41.77
50125;BME280;36023;48.670;6.184;2022-07-25T06:11:01;98549.00;;;26.65;41.99
50125;BME280;36023;48.670;6.184;2022-07-25T06:13:28;98540.88;;;26.67;41.94
50125;BME280;36023;48.670;6.184;2022-07-25T06:15:55;98542.53;;;26.68;41.91
50125;BME280;36023;48.670;6.184;2022-07-25T06:18:22;98540.72;;;26.69;42.11
50125;BME280;36023;48.670;6.184;2022-07-25T06:20:49;98544.22;;;26.69;42.09
50125;BME280;36023;48.670;6.184;2022-07-25T06:23:15;98535.41;;;26.69;42.42
50125;BME280;36023;48.670;6.184;2022-07-25T06:25:41;98530.81;;;26.71;42.26
50125;BME280;36023;48.670;6.184;2022-07-25T06:28:07;98534.13;;;26.73;42.33
50125;BME280;36023;48.670;6.184;2022-07-25T06:30:33;98524.19;;;26.75;42.31
50125;BME280;36023;48.670;6.184;2022-07-25T06:32:59;98530.91;;;26.79;42.37
50125;BME280;36023;48.670;6.184;2022-07-25T06:35:25;98525.44;;;26.80;42.35
50125;BME280;36023;48.670;6.184;2022-07-25T06:37:51;98535.91;;;26.82;42.25
50125;BME280;36023;48.670;6.184;2022-07-25T06:40:16;98532.97;;;26.85;42.28
50125;BME280;36023;48.670;6.184;2022-07-25T06:42:44;98529.34;;;26.86;42.27
50125;BME280;36023;48.670;6.184;2022-07-25T06:45:10;98524.88;;;26.86;42.19
50125;BME280;36023;48.670;6.184;2022-07-25T06:47:38;98526.38;;;26.89;42.02
50125;BME280;36023;48.670;6.184;2022-07-25T06:50:07;98519.09;;;26.91;42.12
50125;BME280;36023;48.670;6.184;2022-07-25T06:52:33;98524.13;;;26.94;42.09
50125;BME280;36023;48.670;6.184;2022-07-25T06:54:59;98523.81;;;26.97;41.96
50125;BME280;36023;48.670;6.184;2022-07-25T06:57:24;98519.19;;;26.99;41.96
50125;BME280;36023;48.670;6.184;2022-07-25T06:59:51;98529.53;;;27.02;41.94
50125;BME280;36023;48.670;6.184;2022-07-25T07:02:16;98507.16;;;27.05;41.75
50125;BME280;36023;48.670;6.184;2022-07-25T07:04:42;98512.31;;;27.06;41.78
50125;BME280;36023;48.670;6.184;2022-07-25T07:07:08;98528.00;;;27.09;41.78
50125;BME280;36023;48.670;6.184;2022-07-25T07:09:34;98515.53;;;27.10;41.71
50125;BME280;36023;48.670;6.184;2022-07-25T07:12:00;98518.56;;;27.15;41.65
50125;BME280;36023;48.670;6.184;2022-07-25T07:14:26;98516.63;;;27.17;41.62
50125;BME280;36023;48.670;6.184;2022-07-25T07:16:52;98514.63;;;27.19;41.55
50125;BME280;36023;48.670;6.184;2022-07-25T07:19:19;98508.16;;;27.21;41.56
50125;BME280;36023;48.670;6.184;2022-07-25T07:21:44;98511.50;;;27.24;41.68
50125;BME280;36023;48.670;6.184;2022-07-25T07:24:11;98509.72;;;27.24;41.47
50125;BME280;36023;48.670;6.184;2022-07-25T07:26:36;98507.91;;;27.25;41.65
50125;BME280;36023;48.670;6.184;2022-07-25T07:29:03;98506.19;;;27.24;41.68
50125;BME280;36023;48.670;6.184;2022-07-25T07:31:28;98502.56;;;27.25;41.58
50125;BME280;36023;48.670;6.184;2022-07-25T07:33:54;98509.56;;;27.26;41.75
50125;BME280;36023;48.670;6.184;2022-07-25T07:36:20;98498.09;;;27.25;41.77
50125;BME280;36023;48.670;6.184;2022-07-25T07:38:46;98500.59;;;27.27;41.64
50125;BME280;36023;48.670;6.184;2022-07-25T07:41:13;98490.94;;;27.26;41.73
50125;BME280;36023;48.670;6.184;2022-07-25T07:43:40;98500.59;;;27.27;41.60
50125;BME280;36023;48.670;6.184;2022-07-25T07:46:06;98497.78;;;27.28;41.59
50125;BME280;36023;48.670;6.184;2022-07-25T07:48:32;98500.59;;;27.27;41.61
50125;BME280;36023;48.670;6.184;2022-07-25T07:50:59;98509.25;;;27.29;41.46
50125;BME280;36023;48.670;6.184;2022-07-25T07:53:27;98510.09;;;27.29;41.52
50125;BME280;36023;48.670;6.184;2022-07-25T07:56:12;98500.44;;;27.28;41.92
50125;BME280;36023;48.670;6.184;2022-07-25T07:58:38;98499.44;;;27.29;41.48
50125;BME280;36023;48.670;6.184;2022-07-25T08:01:04;98497.63;;;27.30;41.57
50125;BME280;36023;48.670;6.184;2022-07-25T08:03:29;98501.28;;;27.29;41.66
50125;BME280;36023;48.670;6.184;2022-07-25T08:05:55;98504.75;;;27.29;41.48
50125;BME280;36023;48.670;6.184;2022-07-25T08:08:21;98502.94;;;27.30;41.59
50125;BME280;36023;48.670;6.184;2022-07-25T08:10:48;98496.63;;;27.31;41.53
50125;BME280;36023;48.670;6.184;2022-07-25T08:13:22;98500.28;;;27.30;41.54
50125;BME280;36023;48.670;6.184;2022-07-25T08:15:51;98502.78;;;27.31;41.57
50125;BME280;36023;48.670;6.184;2022-07-25T08:18:18;98493.00;;;27.32;41.50
50125;BME280;36023;48.670;6.184;2022-07-25T08:20:45;98493.00;;;27.32;41.44
50125;BME280;36023;48.670;6.184;2022-07-25T08:23:12;98498.31;;;27.32;41.16
50125;BME280;36023;48.670;6.184;2022-07-25T08:25:38;98494.69;;;27.33;41.45
50125;BME280;36023;48.670;6.184;2022-07-25T08:28:04;98488.38;;;27.34;41.55
50125;BME280;36023;48.670;6.184;2022-07-25T08:30:35;98490.19;;;27.33;41.32
50125;BME280;36023;48.670;6.184;2022-07-25T08:33:03;98487.53;;;27.33;41.38
50125;BME280;36023;48.670;6.184;2022-07-25T08:35:30;98486.53;;;27.34;41.54
50125;BME280;36023;48.670;6.184;2022-07-25T08:37:57;98488.38;;;27.34;41.49
50125;BME280;36023;48.670;6.184;2022-07-25T08:40:24;98487.38;;;27.35;41.45
50125;BME280;36023;48.670;6.184;2022-07-25T08:42:51;98487.38;;;27.35;41.33
50125;BME280;36023;48.670;6.184;2022-07-25T08:45:19;98488.22;;;27.35;41.30
50125;BME280;36023;48.670;6.184;2022-07-25T08:47:46;98479.41;;;27.35;41.29
50125;BME280;36023;48.670;6.184;2022-07-25T08:50:15;98479.41;;;27.35;41.36
50125;BME280;36023;48.670;6.184;2022-07-25T08:52:44;98486.38;;;27.36;41.22
50125;BME280;36023;48.670;6.184;2022-07-25T08:55:11;98476.75;;;27.35;41.39
50125;BME280;36023;48.670;6.184;2022-07-25T08:57:39;98484.56;;;27.36;41.43
50125;BME280;36023;48.670;6.184;2022-07-25T09:00:09;98492.53;;;27.36;41.35
50125;BME280;36023;48.670;6.184;2022-07-25T09:02:39;98496.88;;;27.37;41.05
50125;BME280;36023;48.670;6.184;2022-07-25T09:05:04;98489.03;;;27.36;40.89
50125;BME280;36023;48.670;6.184;2022-07-25T09:07:36;98489.88;;;27.36;41.26
50125;BME280;36023;48.670;6.184;2022-07-25T09:10:12;98503.19;;;27.36;41.17
50125;BME280;36023;48.670;6.184;2022-07-25T09:12:40;98504.00;;;27.37;40.93
50125;BME280;36023;48.670;6.184;2022-07-25T09:15:07;98522.63;;;27.37;40.88
50125;BME280;36023;48.670;6.184;2022-07-25T09:17:36;98510.31;;;27.36;40.77
50125;BME280;36023;48.670;6.184;2022-07-25T09:20:04;98525.28;;;27.37;40.86
50125;BME280;36023;48.670;6.184;2022-07-25T09:22:42;98512.00;;;27.37;40.85
50125;BME280;36023;48.670;6.184;2022-07-25T09:25:25;98511.16;;;27.36;40.85
50125;BME280;36023;48.670;6.184;2022-07-25T09:27:52;98505.69;;;27.38;40.71
50125;BME280;36023;48.670;6.184;2022-07-25T09:30:18;98510.16;;;27.37;40.61
50125;BME280;36023;48.670;6.184;2022-07-25T09:32:44;98509.16;;;27.38;40.51
50125;BME280;36023;48.670;6.184;2022-07-25T09:35:10;98503.03;;;27.38;40.62
50125;BME280;36023;48.670;6.184;2022-07-25T09:37:37;98511.84;;;27.38;40.68
50125;BME280;36023;48.670;6.184;2022-07-25T09:40:11;98509.16;;;27.38;40.43
50125;BME280;36023;48.670;6.184;2022-07-25T09:42:37;98504.69;;;27.39;40.56
50125;BME280;36023;48.670;6.184;2022-07-25T09:45:12;98495.75;;;27.40;40.53
50125;BME280;36023;48.670;6.184;2022-07-25T09:47:53;98508.22;;;27.39;40.33
50125;BME280;36023;48.670;6.184;2022-07-25T09:50:21;98505.56;;;27.39;40.39
50125;BME280;36023;48.670;6.184;2022-07-25T09:52:49;98510.72;;;27.41;40.19
50125;BME280;36023;48.670;6.184;2022-07-25T09:55:15;98508.88;;;27.41;40.44
50125;BME280;36023;48.670;6.184;2022-07-25T09:57:41;98514.22;;;27.41;40.19
50125;BME280;36023;48.670;6.184;2022-07-25T10:00:10;98522.03;;;27.43;40.32
50125;BME280;36023;48.670;6.184;2022-07-25T10:07:46;98520.22;;;27.43;40.37
50125;BME280;36023;48.670;6.184;2022-07-25T10:10:26;98517.53;;;27.43;40.31
50125;BME280;36023;48.670;6.184;2022-07-25T10:13:44;98516.56;;;27.44;40.43
50125;BME280;36023;48.670;6.184;2022-07-25T10:15:51;98521.03;;;27.44;40.40
50125;BME280;36023;48.670;6.184;2022-07-25T10:18:19;98525.38;;;27.45;40.31
50125;BME280;36023;48.670;6.184;2022-07-25T10:20:49;98519.22;;;27.44;40.43
50125;BME280;36023;48.670;6.184;2022-07-25T10:23:34;98527.03;;;27.46;40.30
50125;BME280;36023;48.670;6.184;2022-07-25T10:26:10;98516.41;;;27.46;40.41
50125;BME280;36023;48.670;6.184;2022-07-25T10:28:44;98514.44;;;27.48;40.48
50125;BME280;36023;48.670;6.184;2022-07-25T10:33:47;98527.75;;;27.48;40.42
50125;BME280;36023;48.670;6.184;2022-07-25T10:36:14;98522.41;;;27.48;40.48
50125;BME280;36023;48.670;6.184;2022-07-25T10:38:39;98528.56;;;27.48;40.21
50125;BME280;36023;48.670;6.184;2022-07-25T10:41:10;98523.38;;;27.47;40.18
50125;BME280;36023;48.670;6.184;2022-07-25T10:43:37;98527.59;;;27.49;40.25
50125;BME280;36023;48.670;6.184;2022-07-25T10:46:14;98515.28;;;27.48;40.35
50125;BME280;36023;48.670;6.184;2022-07-25T10:48:42;98520.44;;;27.50;40.33
50125;BME280;36023;48.670;6.184;2022-07-25T10:51:09;98519.44;;;27.51;40.30
50125;BME280;36023;48.670;6.184;2022-07-25T10:56:18;98514.13;;;27.51;40.48
50125;BME280;36023;48.670;6.184;2022-07-25T11:01:18;98516.78;;;27.51;40.30
50125;BME280;36023;48.670;6.184;2022-07-25T11:03:44;98508.81;;;27.51;40.51
50125;BME280;36023;48.670;6.184;2022-07-25T11:06:14;98517.47;;;27.53;40.57
50125;BME280;36023;48.670;6.184;2022-07-25T11:08:41;98503.50;;;27.51;40.61
50125;BME280;36023;48.670;6.184;2022-07-25T11:11:08;98510.47;;;27.52;40.52
50125;BME280;36023;48.670;6.184;2022-07-25T11:13:41;98506.81;;;27.53;40.38
50125;BME280;36023;48.670;6.184;2022-07-25T11:16:08;98511.31;;;27.53;40.74
50125;BME280;36023;48.670;6.184;2022-07-25T11:18:39;98517.47;;;27.53;40.75
50125;BME280;36023;48.670;6.184;2022-07-25T11:21:06;98517.47;;;27.53;40.65
50125;BME280;36023;48.670;6.184;2022-07-25T11:23:33;98532.31;;;27.56;40.64
50125;BME280;36023;48.670;6.184;2022-07-25T11:26:07;98520.84;;;27.55;40.60
50125;BME280;36023;48.670;6.184;2022-07-25T11:28:41;98533.16;;;27.56;40.85
50125;BME280;36023;48.670;6.184;2022-07-25T11:31:07;98521.66;;;27.56;40.96
50125;BME280;36023;48.670;6.184;2022-07-25T11:33:34;98534.97;;;27.56;40.90
50125;BME280;36023;48.670;6.184;2022-07-25T11:36:00;98527.81;;;27.56;40.82
50125;BME280;36023;48.670;6.184;2022-07-25T11:38:26;98537.47;;;27.57;40.96
50125;BME280;36023;48.670;6.184;2022-07-25T11:40:52;98541.78;;;27.58;40.87
50125;BME280;36023;48.670;6.184;2022-07-25T11:43:22;98546.28;;;27.58;41.16
50125;BME280;36023;48.670;6.184;2022-07-25T11:46:06;98544.47;;;27.58;40.71
50125;BME280;36023;48.670;6.184;2022-07-25T11:48:37;98549.78;;;27.58;40.93
50125;BME280;36023;48.670;6.184;2022-07-25T11:51:17;98559.44;;;27.59;41.13
50125;BME280;36023;48.670;6.184;2022-07-25T11:53:46;98562.09;;;27.59;41.07
50125;BME280;36023;48.670;6.184;2022-07-25T11:56:22;98548.63;;;27.61;41.08
50125;BME280;36023;48.670;6.184;2022-07-25T11:58:58;98543.16;;;27.62;41.23
50125;BME280;36023;48.670;6.184;2022-07-25T12:01:33;98551.13;;;27.62;41.31
50125;BME280;36023;48.670;6.184;2022-07-25T12:04:18;98545.41;;;27.67;41.48
50125;BME280;36023;48.670;6.184;2022-07-25T12:06:46;98558.38;;;27.70;41.67
50125;BME280;36023;48.670;6.184;2022-07-25T12:09:21;98568.91;;;27.71;42.04
50125;BME280;36023;48.670;6.184;2022-07-25T12:11:47;98567.91;;;27.72;41.96
50125;BME280;36023;48.670;6.184;2022-07-25T12:14:14;98551.94;;;27.72;42.17
50125;BME280;36023;48.670;6.184;2022-07-25T12:16:40;98562.44;;;27.74;42.41
50125;BME280;36023;48.670;6.184;2022-07-25T12:19:18;98566.09;;;27.73;42.56
50125;BME280;36023;48.670;6.184;2022-07-25T12:21:46;98550.97;;;27.73;42.39
50125;BME280;36023;48.670;6.184;2022-07-25T12:24:11;98568.59;;;27.74;42.44
50125;BME280;36023;48.670;6.184;2022-07-25T12:26:37;98563.25;;;27.74;42.76
50125;BME280;36023;48.670;6.184;2022-07-25T12:29:03;98562.28;;;27.75;42.93
50125;BME280;36023;48.670;6.184;2022-07-25T12:31:29;98558.78;;;27.75;43.10
50125;BME280;36023;48.670;6.184;2022-07-25T12:33:54;98554.28;;;27.75;43.06
50125;BME280;36023;48.670;6.184;2022-07-25T12:36:20;98556.13;;;27.75;42.99
