sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:02:43;5.73;;5.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:06:59;5.69;;5.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:11:15;5.69;;5.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:15:31;5.87;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:19:47;5.87;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:24:03;5.87;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:28:19;4.80;;4.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:32:35;4.80;;4.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:36:51;4.82;;4.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:41:07;4.82;;4.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:45:23;5.74;;5.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:49:39;5.74;;5.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:53:55;5.74;;5.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T00:58:11;5.34;;5.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:02:27;5.34;;5.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:06:43;5.30;;5.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:10:59;5.30;;5.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:15:16;6.01;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:19:31;6.01;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:23:47;6.01;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:28:03;5.57;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:32:19;5.57;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:36:35;5.48;;5.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:40:51;5.48;;5.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:45:08;4.08;;3.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:49:23;4.08;;3.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:53:39;4.08;;3.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T01:57:55;5.59;;4.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:02:11;5.59;;4.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:06:27;4.60;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:10:43;4.60;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:14:59;3.88;;3.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:19:15;3.88;;3.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:23:32;3.88;;3.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:27:47;3.38;;3.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:32:04;3.38;;3.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:36:19;3.94;;3.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:40:35;3.94;;3.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:44:52;5.09;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:49:07;5.09;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:53:23;5.09;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T02:57:40;3.83;;3.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:01:55;3.83;;3.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:06:12;3.76;;3.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:10:27;3.76;;3.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:14:43;4.54;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:18:59;4.54;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:23:16;4.54;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:27:32;4.70;;4.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:31:48;4.70;;4.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:36:04;3.93;;3.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:40:20;3.93;;3.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:44:36;4.74;;4.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:48:52;4.74;;4.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:53:08;4.74;;4.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T03:57:24;2.92;;2.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:01:40;2.92;;2.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:05:56;3.58;;3.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:10:12;3.58;;3.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:14:28;3.58;;3.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:18:44;2.84;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:23:00;2.84;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:27:16;3.66;;3.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:31:32;3.66;;3.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:35:48;3.54;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:40:04;3.54;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:44:20;3.54;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:48:36;3.21;;3.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:52:52;3.21;;3.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T04:57:08;2.86;;2.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:01:24;2.86;;2.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:05:40;3.60;;3.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:09:56;3.60;;3.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:14:12;3.60;;3.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:18:28;5.79;;4.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:22:44;5.79;;4.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:27:00;4.17;;4.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:31:16;4.17;;4.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:35:38;4.62;;4.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:39:52;4.62;;4.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:44:04;4.62;;4.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:48:27;4.01;;3.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:52:40;4.01;;3.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T05:56:52;4.73;;4.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:01:11;4.73;;4.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:05:24;3.28;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:09:40;3.28;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:13:56;3.28;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:18:12;4.87;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:22:28;4.87;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:26:44;3.44;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:31:00;3.44;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:35:16;4.32;;4.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:39:32;4.32;;4.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:43:48;4.32;;4.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:48:04;3.58;;3.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:52:20;3.58;;3.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T06:56:36;3.57;;3.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:00:52;3.57;;3.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:05:08;5.59;;4.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:09:24;5.59;;4.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:13:40;5.59;;4.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:17:56;3.08;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:22:12;3.08;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:26:28;5.36;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:30:44;5.36;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:35:00;2.93;;2.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:39:16;2.93;;2.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:43:32;2.93;;2.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:47:49;3.85;;3.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:52:10;3.85;;3.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T07:56:20;3.25;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:00:36;3.25;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:04:52;3.16;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:09:08;3.16;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:13:25;3.16;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:17:40;3.30;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:21:56;3.30;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:26:12;5.02;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:30:28;5.02;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:34:44;3.78;;3.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:39:00;3.78;;3.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:43:16;3.78;;3.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:47:33;3.50;;3.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:51:48;3.50;;3.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T08:56:05;2.81;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:00:23;2.81;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:04:36;3.57;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:08:54;3.57;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:13:10;3.57;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:17:24;3.63;;3.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:21:41;3.63;;3.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:26:14;3.83;;3.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:30:13;3.83;;3.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:34:29;3.83;;3.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:38:54;5.17;;4.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:43:00;5.17;;4.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:47:16;3.25;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:51:32;3.25;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T09:55:48;4.22;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:00:06;4.22;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:04:21;4.22;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:08:37;3.62;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:12:59;3.62;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:17:08;3.59;;3.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:21:25;3.59;;3.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:25:41;3.04;;3.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:29:56;3.04;;3.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:34:12;3.04;;3.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:38:28;3.77;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:42:44;3.77;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:47:04;3.27;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:51:16;3.27;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:55:34;3.45;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T10:59:48;3.45;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:04:05;3.45;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:08:29;2.67;;2.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:12:36;2.67;;2.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:16:53;3.87;;3.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:21:08;3.87;;3.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:25:25;2.79;;2.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:29:40;2.79;;2.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:33:57;2.79;;2.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:38:12;2.70;;2.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:42:37;2.70;;2.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:46:45;2.27;;2.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:51:07;2.27;;2.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:55:17;3.06;;2.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T11:59:40;3.06;;2.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:03:49;3.06;;2.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:08:11;3.51;;3.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:12:21;3.51;;3.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:16:37;3.65;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:20:53;3.65;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:25:09;3.24;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:29:25;3.24;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:33:41;3.24;;3.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:37:57;3.33;;3.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:42:13;3.33;;3.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:46:29;3.47;;3.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:50:45;3.47;;3.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:55:01;2.44;;2.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T12:59:17;2.44;;2.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:03:33;2.44;;2.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:07:49;3.20;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:12:05;3.20;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:16:21;2.92;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:20:37;2.92;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:24:53;3.05;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:29:09;3.05;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:33:25;3.05;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:37:41;2.60;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:41:57;2.60;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:46:13;2.72;;2.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:50:29;2.72;;2.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:54:45;3.10;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T13:59:01;3.10;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:03:17;3.10;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:07:33;2.76;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:11:49;2.76;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:16:05;2.48;;2.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:20:21;2.48;;2.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:24:37;2.59;;2.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:28:53;2.59;;2.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:33:09;2.59;;2.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:37:25;2.53;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:41:41;2.53;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:45:57;3.38;;2.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:50:13;3.38;;2.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:54:29;3.38;;2.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T14:58:45;3.32;;3.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:03:01;3.32;;3.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:07:17;3.46;;3.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:11:33;3.46;;3.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:15:49;3.03;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:20:06;3.03;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:24:21;3.03;;3.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:28:37;4.75;;4.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:32:53;4.75;;4.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:37:09;2.66;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:41:25;2.66;;2.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:45:42;3.09;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:49:57;3.09;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:54:13;3.09;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T15:58:29;3.89;;3.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:02:45;3.89;;3.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:07:01;3.62;;3.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:11:18;3.62;;3.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:15:33;3.00;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:19:49;3.00;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:24:06;3.00;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:28:22;3.16;;3.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:32:46;3.16;;3.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:36:53;3.48;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:41:09;3.48;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:45:26;2.92;;2.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:49:42;2.92;;2.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:53:57;2.92;;2.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T16:58:13;4.60;;4.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:02:30;4.60;;4.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:06:45;3.21;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:11:02;3.21;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:15:18;4.41;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:19:34;4.41;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:23:50;4.41;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:28:06;3.80;;3.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:32:22;3.80;;3.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:36:38;3.20;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:40:55;3.20;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:45:10;3.71;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:49:26;3.71;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:53:42;3.71;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T17:57:58;3.78;;3.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:02:14;3.78;;3.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:06:30;4.07;;3.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:10:46;4.07;;3.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:15:03;3.87;;3.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:19:18;3.87;;3.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:23:34;3.87;;3.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:27:50;5.74;;4.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:32:06;5.74;;4.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:36:22;4.62;;4.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:40:38;4.62;;4.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:44:54;4.31;;4.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:49:10;4.31;;4.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:53:26;4.31;;4.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T18:57:42;4.28;;4.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-07-25T19:01:58;4.28;;4.28;;;;;;;
