sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:01:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:04:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:08:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:11:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:14:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:18:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:21:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:24:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:28:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:31:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:34:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:38:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:41:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:44:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:48:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:51:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:54:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T00:58:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:01:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:04:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:08:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:11:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:14:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:18:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:21:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:24:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:28:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:31:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:34:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:38:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:41:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:45:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:48:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:51:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:55:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T01:58:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:01:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:05:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:08:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:11:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:15:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:18:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:21:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:25:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:28:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:31:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:35:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:38:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:41:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:45:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:48:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:51:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:55:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T02:58:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:01:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:05:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:08:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:11:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:15:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:18:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:21:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:25:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:28:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:31:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:35:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:38:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:41:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:45:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:48:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:51:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:55:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T03:58:36;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:01:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:05:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:08:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:11:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:15:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:18:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:21:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:25:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:28:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:32:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:35:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:38:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:42:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:45:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:48:42;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:52:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:55:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T04:58:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:02:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:05:24;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:08:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:12:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:15:25;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:18:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:22:06;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:25:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:28:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:32:07;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:35:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:38:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:42:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:45:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:48:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:52:09;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:55:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T05:58:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:02:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:05:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:08:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:12:12;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:15:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:18:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:22:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:25:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:28:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:32:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:35:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:38:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:42:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:45:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:48:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:52:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:55:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T06:58:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:02:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:05:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:08:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:12:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:15:43;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:18:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:22:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:25:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:29:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:32:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:35:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:39:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:42:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:45:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:49:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:52:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:55:46;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T07:59:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:02:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:05:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:09:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:12:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:15:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:19:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:22:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:26:00;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:29:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:36:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:39:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:42:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:46:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:49:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:52:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:56:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T08:59:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:02:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:06:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:09:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:16:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:19:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:22:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:26:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:29:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:32:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:36:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:39:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:43:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:46:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:49:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:53:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:56:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T09:59:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:06:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:09:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:13:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:16:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:19:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:26:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:29:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:33:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:39:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:43:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:46:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:49:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:53:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T10:56:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:00:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:03:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:06:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:09:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:13:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:16:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:19:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:23:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:33:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:36:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:40:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:43:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:46:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:50:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:53:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T11:56:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:00:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:03:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:06:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:10:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:13:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:16:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:20:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:23:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:26:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:30:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:33:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:36:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:40:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:43:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:46:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:50:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:53:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T12:56:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:00:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:03:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:06:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:10:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:13:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:16:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:20:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:23:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:26:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:30:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:33:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:36:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:40:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:43:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:46:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:50:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:53:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T13:56:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:00:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:03:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:06:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:10:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:13:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:17:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:20:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:23:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:27:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:30:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:33:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:37:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:40:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:43:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:47:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:50:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:53:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T14:57:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:00:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:03:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:07:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:10:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:13:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:17:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:20:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:23:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:27:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:30:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:33:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:37:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:40:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:43:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:47:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:50:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:53:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T15:57:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:00:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:07:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:10:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:13:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:17:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:20:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:23:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:27:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:30:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:33:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:37:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:40:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:44:01;1;1
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:47:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:50:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:54:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T16:57:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:00:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:04:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:07:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:10:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:14:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:17:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:20:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:24:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:27:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:30:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:34:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:37:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:40:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:44:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:47:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:50:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:54:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T17:57:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:00:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:04:10;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:07:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:10:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:14:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:17:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:20:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:24:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:27:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:30:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:34:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:37:34;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:40:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:44:15;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:47:35;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:50:56;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:54:16;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T18:57:37;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:00:57;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:04:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:07:38;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:10:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:14:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:17:39;16;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:20:59;16;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:24:20;16;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:27:40;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:31:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:34:21;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:37:41;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:41:02;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:44:22;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:47:42;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:51:03;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:54:23;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T19:57:44;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:01:04;29;28
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:04:24;29;28
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:07:45;27;26
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:11:06;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:14:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:17:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:21:06;14;13
