sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-07-25T00:00:15;98735.63;;;17.03
60936;BMP280;46804;51.786;19.520;2022-07-25T00:04:35;98721.66;;;17.01
60936;BMP280;46804;51.786;19.520;2022-07-25T00:08:36;98728.28;;;17.08
60936;BMP280;46804;51.786;19.520;2022-07-25T00:12:37;98735.16;;;16.96
60936;BMP280;46804;51.786;19.520;2022-07-25T00:16:37;98720.41;;;16.94
60936;BMP280;46804;51.786;19.520;2022-07-25T00:20:39;98720.84;;;17.00
60936;BMP280;46804;51.786;19.520;2022-07-25T00:24:40;98718.66;;;17.02
60936;BMP280;46804;51.786;19.520;2022-07-25T00:28:40;98714.94;;;16.98
60936;BMP280;46804;51.786;19.520;2022-07-25T00:32:41;98707.91;;;17.02
60936;BMP280;46804;51.786;19.520;2022-07-25T00:36:41;98701.16;;;17.05
60936;BMP280;46804;51.786;19.520;2022-07-25T00:40:42;98718.06;;;16.87
60936;BMP280;46804;51.786;19.520;2022-07-25T00:44:43;98704.63;;;16.87
60936;BMP280;46804;51.786;19.520;2022-07-25T00:48:43;98709.19;;;16.87
60936;BMP280;46804;51.786;19.520;2022-07-25T00:52:44;98694.63;;;16.93
60936;BMP280;46804;51.786;19.520;2022-07-25T00:56:46;98685.19;;;16.95
60936;BMP280;46804;51.786;19.520;2022-07-25T01:00:47;98686.47;;;16.98
60936;BMP280;46804;51.786;19.520;2022-07-25T01:04:48;98684.75;;;16.88
60936;BMP280;46804;51.786;19.520;2022-07-25T01:08:48;98688.81;;;16.86
60936;BMP280;46804;51.786;19.520;2022-07-25T01:12:52;98682.31;;;16.87
60936;BMP280;46804;51.786;19.520;2022-07-25T01:16:53;98702.00;;;16.82
60936;BMP280;46804;51.786;19.520;2022-07-25T01:20:53;98705.78;;;16.81
60936;BMP280;46804;51.786;19.520;2022-07-25T01:24:54;98713.78;;;16.63
60936;BMP280;46804;51.786;19.520;2022-07-25T01:28:55;98700.75;;;16.52
60936;BMP280;46804;51.786;19.520;2022-07-25T01:32:56;98703.50;;;16.47
60936;BMP280;46804;51.786;19.520;2022-07-25T01:36:57;98693.50;;;16.52
60936;BMP280;46804;51.786;19.520;2022-07-25T01:40:57;98690.47;;;16.59
60936;BMP280;46804;51.786;19.520;2022-07-25T01:44:58;98693.75;;;16.51
60936;BMP280;46804;51.786;19.520;2022-07-25T01:48:59;98690.63;;;16.44
60936;BMP280;46804;51.786;19.520;2022-07-25T01:53:00;98680.66;;;16.49
60936;BMP280;46804;51.786;19.520;2022-07-25T01:57:00;98670.09;;;16.53
60936;BMP280;46804;51.786;19.520;2022-07-25T02:01:01;98680.66;;;16.49
60936;BMP280;46804;51.786;19.520;2022-07-25T02:05:02;98681.56;;;16.40
60936;BMP280;46804;51.786;19.520;2022-07-25T02:09:03;98674.31;;;16.40
60936;BMP280;46804;51.786;19.520;2022-07-25T02:13:04;98660.81;;;16.45
60936;BMP280;46804;51.786;19.520;2022-07-25T02:17:05;98672.22;;;16.32
60936;BMP280;46804;51.786;19.520;2022-07-25T02:21:06;98669.66;;;16.23
60936;BMP280;46804;51.786;19.520;2022-07-25T02:25:10;98657.84;;;16.24
60936;BMP280;46804;51.786;19.520;2022-07-25T02:29:10;98666.47;;;16.21
60936;BMP280;46804;51.786;19.520;2022-07-25T02:33:11;98668.91;;;16.17
60936;BMP280;46804;51.786;19.520;2022-07-25T02:37:11;98654.91;;;16.20
60936;BMP280;46804;51.786;19.520;2022-07-25T02:41:12;98672.09;;;16.19
60936;BMP280;46804;51.786;19.520;2022-07-25T02:45:12;98657.84;;;16.24
60936;BMP280;46804;51.786;19.520;2022-07-25T02:49:14;98659.66;;;16.28
60936;BMP280;46804;51.786;19.520;2022-07-25T02:53:14;98670.22;;;16.20
60936;BMP280;46804;51.786;19.520;2022-07-25T02:57:15;98685.94;;;16.03
60936;BMP280;46804;51.786;19.520;2022-07-25T03:01:16;98676.59;;;15.96
60936;BMP280;46804;51.786;19.520;2022-07-25T03:05:17;98669.34;;;15.96
60936;BMP280;46804;51.786;19.520;2022-07-25T03:09:18;98657.25;;;15.98
60936;BMP280;46804;51.786;19.520;2022-07-25T03:13:19;98665.00;;;16.00
60936;BMP280;46804;51.786;19.520;2022-07-25T03:17:19;98656.63;;;16.06
60936;BMP280;46804;51.786;19.520;2022-07-25T03:21:20;98659.00;;;16.13
60936;BMP280;46804;51.786;19.520;2022-07-25T03:25:21;98666.06;;;16.04
60936;BMP280;46804;51.786;19.520;2022-07-25T03:29:24;98667.63;;;16.10
60936;BMP280;46804;51.786;19.520;2022-07-25T03:33:25;98675.22;;;16.03
60936;BMP280;46804;51.786;19.520;2022-07-25T03:37:26;98681.69;;;15.97
60936;BMP280;46804;51.786;19.520;2022-07-25T03:41:27;98681.13;;;16.00
60936;BMP280;46804;51.786;19.520;2022-07-25T03:45:28;98663.91;;;16.06
60936;BMP280;46804;51.786;19.520;2022-07-25T03:49:29;98682.69;;;16.06
60936;BMP280;46804;51.786;19.520;2022-07-25T03:53:31;98691.53;;;16.06
60936;BMP280;46804;51.786;19.520;2022-07-25T03:57:32;98684.72;;;16.19
60936;BMP280;46804;51.786;19.520;2022-07-25T04:01:34;98680.34;;;16.28
60936;BMP280;46804;51.786;19.520;2022-07-25T04:05:34;98685.44;;;16.29
60936;BMP280;46804;51.786;19.520;2022-07-25T04:09:35;98680.47;;;16.41
60936;BMP280;46804;51.786;19.520;2022-07-25T04:13:36;98667.78;;;16.46
60936;BMP280;46804;51.786;19.520;2022-07-25T04:17:37;98661.78;;;16.54
60936;BMP280;46804;51.786;19.520;2022-07-25T04:21:38;98675.13;;;16.59
60936;BMP280;46804;51.786;19.520;2022-07-25T04:25:39;98663.59;;;16.59
60936;BMP280;46804;51.786;19.520;2022-07-25T04:29:39;98638.28;;;16.65
60936;BMP280;46804;51.786;19.520;2022-07-25T04:33:41;98641.06;;;16.78
60936;BMP280;46804;51.786;19.520;2022-07-25T04:37:43;98657.28;;;16.91
60936;BMP280;46804;51.786;19.520;2022-07-25T04:41:44;98642.34;;;17.03
60936;BMP280;46804;51.786;19.520;2022-07-25T04:45:44;98647.84;;;17.12
60936;BMP280;46804;51.786;19.520;2022-07-25T04:49:46;98664.38;;;17.24
60936;BMP280;46804;51.786;19.520;2022-07-25T04:53:47;98597.22;;;17.37
60936;BMP280;46804;51.786;19.520;2022-07-25T04:57:49;98608.81;;;17.51
60936;BMP280;46804;51.786;19.520;2022-07-25T05:01:49;98611.19;;;17.70
60936;BMP280;46804;51.786;19.520;2022-07-25T05:05:50;98570.34;;;17.82
60936;BMP280;46804;51.786;19.520;2022-07-25T05:09:54;98572.81;;;17.92
60936;BMP280;46804;51.786;19.520;2022-07-25T05:13:56;98538.88;;;18.09
60936;BMP280;46804;51.786;19.520;2022-07-25T05:18:00;98530.50;;;18.24
60936;BMP280;46804;51.786;19.520;2022-07-25T05:22:01;98566.28;;;18.37
60936;BMP280;46804;51.786;19.520;2022-07-25T05:26:05;98529.06;;;18.53
60936;BMP280;46804;51.786;19.520;2022-07-25T05:30:08;98530.91;;;18.66
60936;BMP280;46804;51.786;19.520;2022-07-25T05:34:09;98492.84;;;18.80
60936;BMP280;46804;51.786;19.520;2022-07-25T05:38:10;98447.19;;;18.97
60936;BMP280;46804;51.786;19.520;2022-07-25T05:42:11;98469.69;;;19.14
60936;BMP280;46804;51.786;19.520;2022-07-25T05:46:14;98441.22;;;19.30
60936;BMP280;46804;51.786;19.520;2022-07-25T05:50:15;98386.72;;;19.50
60936;BMP280;46804;51.786;19.520;2022-07-25T05:54:16;98367.19;;;19.53
60936;BMP280;46804;51.786;19.520;2022-07-25T05:58:17;98369.00;;;19.74
60936;BMP280;46804;51.786;19.520;2022-07-25T06:02:18;98349.38;;;19.90
60936;BMP280;46804;51.786;19.520;2022-07-25T06:06:19;98374.38;;;20.21
60936;BMP280;46804;51.786;19.520;2022-07-25T06:10:21;98292.31;;;20.50
60936;BMP280;46804;51.786;19.520;2022-07-25T06:14:23;98296.38;;;20.90
60936;BMP280;46804;51.786;19.520;2022-07-25T06:18:24;98262.88;;;21.19
60936;BMP280;46804;51.786;19.520;2022-07-25T06:22:25;98200.31;;;21.49
60936;BMP280;46804;51.786;19.520;2022-07-25T06:26:25;98139.91;;;21.78
60936;BMP280;46804;51.786;19.520;2022-07-25T06:30:27;98096.22;;;22.11
60936;BMP280;46804;51.786;19.520;2022-07-25T06:34:28;98056.06;;;22.25
60936;BMP280;46804;51.786;19.520;2022-07-25T06:38:28;98088.38;;;22.42
60936;BMP280;46804;51.786;19.520;2022-07-25T06:42:29;98005.25;;;22.69
60936;BMP280;46804;51.786;19.520;2022-07-25T06:46:30;98007.19;;;23.08
60936;BMP280;46804;51.786;19.520;2022-07-25T06:50:32;97927.44;;;23.24
60936;BMP280;46804;51.786;19.520;2022-07-25T06:54:33;97913.44;;;23.64
60936;BMP280;46804;51.786;19.520;2022-07-25T06:58:34;97907.28;;;23.67
60936;BMP280;46804;51.786;19.520;2022-07-25T07:02:46;97820.50;;;24.05
60936;BMP280;46804;51.786;19.520;2022-07-25T07:06:47;97874.66;;;24.28
60936;BMP280;46804;51.786;19.520;2022-07-25T07:10:48;97830.53;;;24.72
60936;BMP280;46804;51.786;19.520;2022-07-25T07:14:48;97854.13;;;25.47
60936;BMP280;46804;51.786;19.520;2022-07-25T07:18:49;98390.97;;;25.72
60936;BMP280;46804;51.786;19.520;2022-07-25T07:22:50;98410.03;;;26.18
60936;BMP280;46804;51.786;19.520;2022-07-25T07:26:52;98419.34;;;26.32
60936;BMP280;46804;51.786;19.520;2022-07-25T07:30:53;98414.69;;;26.86
60936;BMP280;46804;51.786;19.520;2022-07-25T07:34:53;98414.09;;;27.14
60936;BMP280;46804;51.786;19.520;2022-07-25T07:38:54;98427.84;;;26.46
60936;BMP280;46804;51.786;19.520;2022-07-25T07:42:55;98423.06;;;26.59
60936;BMP280;46804;51.786;19.520;2022-07-25T07:46:57;98408.91;;;26.72
60936;BMP280;46804;51.786;19.520;2022-07-25T07:51:02;98410.16;;;26.93
60936;BMP280;46804;51.786;19.520;2022-07-25T07:55:03;98405.72;;;26.85
60936;BMP280;46804;51.786;19.520;2022-07-25T07:59:22;98389.19;;;26.78
60936;BMP280;46804;51.786;19.520;2022-07-25T08:03:23;98396.22;;;26.98
60936;BMP280;46804;51.786;19.520;2022-07-25T08:07:25;98382.75;;;27.94
60936;BMP280;46804;51.786;19.520;2022-07-25T08:11:25;98374.44;;;27.87
60936;BMP280;46804;51.786;19.520;2022-07-25T08:15:26;98355.94;;;29.19
60936;BMP280;46804;51.786;19.520;2022-07-25T08:19:27;98375.16;;;28.90
60936;BMP280;46804;51.786;19.520;2022-07-25T08:23:27;98362.97;;;29.56
60936;BMP280;46804;51.786;19.520;2022-07-25T08:27:28;98377.97;;;29.26
60936;BMP280;46804;51.786;19.520;2022-07-25T08:31:28;98361.00;;;29.53
60936;BMP280;46804;51.786;19.520;2022-07-25T08:35:31;98360.84;;;28.70
60936;BMP280;46804;51.786;19.520;2022-07-25T08:39:32;98344.38;;;29.36
60936;BMP280;46804;51.786;19.520;2022-07-25T08:43:33;98365.25;;;29.90
60936;BMP280;46804;51.786;19.520;2022-07-25T08:47:35;98336.03;;;30.81
60936;BMP280;46804;51.786;19.520;2022-07-25T08:51:37;98341.56;;;30.92
60936;BMP280;46804;51.786;19.520;2022-07-25T08:56:05;98332.63;;;31.26
60936;BMP280;46804;51.786;19.520;2022-07-25T09:00:10;98313.56;;;32.86
60936;BMP280;46804;51.786;19.520;2022-07-25T09:04:11;98303.31;;;33.55
60936;BMP280;46804;51.786;19.520;2022-07-25T09:08:14;98322.38;;;33.28
60936;BMP280;46804;51.786;19.520;2022-07-25T09:12:16;98307.56;;;33.62
60936;BMP280;46804;51.786;19.520;2022-07-25T09:16:28;98323.41;;;32.87
60936;BMP280;46804;51.786;19.520;2022-07-25T09:24:44;98303.25;;;33.61
60936;BMP280;46804;51.786;19.520;2022-07-25T09:28:49;98303.38;;;33.48
60936;BMP280;46804;51.786;19.520;2022-07-25T09:33:00;98305.19;;;33.07
60936;BMP280;46804;51.786;19.520;2022-07-25T09:37:03;98293.84;;;33.99
60936;BMP280;46804;51.786;19.520;2022-07-25T09:41:04;98268.81;;;35.38
60936;BMP280;46804;51.786;19.520;2022-07-25T09:45:10;98274.63;;;34.61
60936;BMP280;46804;51.786;19.520;2022-07-25T09:49:12;98284.59;;;34.85
60936;BMP280;46804;51.786;19.520;2022-07-25T09:53:16;98278.38;;;35.04
60936;BMP280;46804;51.786;19.520;2022-07-25T09:57:17;98268.22;;;35.24
60936;BMP280;46804;51.786;19.520;2022-07-25T10:01:21;98257.63;;;36.13
60936;BMP280;46804;51.786;19.520;2022-07-25T10:05:50;98258.72;;;35.51
60936;BMP280;46804;51.786;19.520;2022-07-25T10:09:54;98248.22;;;36.84
60936;BMP280;46804;51.786;19.520;2022-07-25T10:13:56;98238.28;;;36.86
60936;BMP280;46804;51.786;19.520;2022-07-25T10:18:03;98226.56;;;36.79
60936;BMP280;46804;51.786;19.520;2022-07-25T10:22:08;98227.03;;;36.58
60936;BMP280;46804;51.786;19.520;2022-07-25T10:26:14;98227.16;;;37.05
60936;BMP280;46804;51.786;19.520;2022-07-25T10:30:20;98216.88;;;35.91
60936;BMP280;46804;51.786;19.520;2022-07-25T10:34:31;98223.22;;;36.87
60936;BMP280;46804;51.786;19.520;2022-07-25T10:38:32;98206.13;;;35.96
60936;BMP280;46804;51.786;19.520;2022-07-25T10:42:33;98204.69;;;36.65
60936;BMP280;46804;51.786;19.520;2022-07-25T10:46:34;98187.97;;;37.67
60936;BMP280;46804;51.786;19.520;2022-07-25T10:50:45;98197.88;;;38.24
60936;BMP280;46804;51.786;19.520;2022-07-25T10:54:57;98187.53;;;38.40
60936;BMP280;46804;51.786;19.520;2022-07-25T10:59:00;98176.88;;;38.23
60936;BMP280;46804;51.786;19.520;2022-07-25T11:03:00;98187.44;;;38.28
60936;BMP280;46804;51.786;19.520;2022-07-25T11:07:08;98191.97;;;36.10
60936;BMP280;46804;51.786;19.520;2022-07-25T11:11:10;98187.50;;;35.97
60936;BMP280;46804;51.786;19.520;2022-07-25T11:15:11;98181.66;;;36.33
60936;BMP280;46804;51.786;19.520;2022-07-25T11:19:28;98162.78;;;37.14
60936;BMP280;46804;51.786;19.520;2022-07-25T11:23:28;98172.38;;;37.25
60936;BMP280;46804;51.786;19.520;2022-07-25T11:27:32;98179.25;;;37.80
60936;BMP280;46804;51.786;19.520;2022-07-25T11:31:33;98162.16;;;37.82
60936;BMP280;46804;51.786;19.520;2022-07-25T11:35:34;98149.84;;;39.71
60936;BMP280;46804;51.786;19.520;2022-07-25T11:39:36;98137.19;;;38.50
60936;BMP280;46804;51.786;19.520;2022-07-25T11:43:47;98142.38;;;37.52
60936;BMP280;46804;51.786;19.520;2022-07-25T11:47:50;98145.16;;;37.52
60936;BMP280;46804;51.786;19.520;2022-07-25T11:52:01;98110.59;;;38.86
60936;BMP280;46804;51.786;19.520;2022-07-25T11:56:12;98129.81;;;37.47
60936;BMP280;46804;51.786;19.520;2022-07-25T12:00:18;98120.44;;;37.85
60936;BMP280;46804;51.786;19.520;2022-07-25T12:04:19;98110.84;;;36.99
60936;BMP280;46804;51.786;19.520;2022-07-25T12:08:20;98117.25;;;37.71
60936;BMP280;46804;51.786;19.520;2022-07-25T12:12:24;98114.09;;;37.41
60936;BMP280;46804;51.786;19.520;2022-07-25T12:16:25;98074.13;;;39.30
60936;BMP280;46804;51.786;19.520;2022-07-25T12:20:30;98078.94;;;39.30
60936;BMP280;46804;51.786;19.520;2022-07-25T12:24:31;98077.91;;;38.41
60936;BMP280;46804;51.786;19.520;2022-07-25T12:28:32;98067.88;;;38.80
60936;BMP280;46804;51.786;19.520;2022-07-25T12:32:34;98070.28;;;38.17
60936;BMP280;46804;51.786;19.520;2022-07-25T12:36:34;98066.38;;;38.02
60936;BMP280;46804;51.786;19.520;2022-07-25T12:40:40;98056.72;;;39.17
60936;BMP280;46804;51.786;19.520;2022-07-25T12:44:41;98057.44;;;38.60
60936;BMP280;46804;51.786;19.520;2022-07-25T12:48:42;98031.63;;;38.96
60936;BMP280;46804;51.786;19.520;2022-07-25T12:52:43;98044.00;;;39.29
60936;BMP280;46804;51.786;19.520;2022-07-25T12:56:44;98057.44;;;37.26
60936;BMP280;46804;51.786;19.520;2022-07-25T13:00:45;98034.84;;;37.96
60936;BMP280;46804;51.786;19.520;2022-07-25T13:04:46;98043.69;;;37.91
60936;BMP280;46804;51.786;19.520;2022-07-25T13:08:53;98035.06;;;37.89
60936;BMP280;46804;51.786;19.520;2022-07-25T13:12:54;98024.78;;;37.86
60936;BMP280;46804;51.786;19.520;2022-07-25T13:16:55;98021.28;;;38.10
60936;BMP280;46804;51.786;19.520;2022-07-25T13:20:56;98023.47;;;37.78
60936;BMP280;46804;51.786;19.520;2022-07-25T13:24:57;98009.28;;;37.48
60936;BMP280;46804;51.786;19.520;2022-07-25T13:28:58;98001.56;;;37.40
60936;BMP280;46804;51.786;19.520;2022-07-25T13:32:59;98002.97;;;38.01
60936;BMP280;46804;51.786;19.520;2022-07-25T13:37:00;97993.44;;;37.33
60936;BMP280;46804;51.786;19.520;2022-07-25T13:41:00;97998.44;;;37.10
60936;BMP280;46804;51.786;19.520;2022-07-25T13:45:02;97977.84;;;38.53
60936;BMP280;46804;51.786;19.520;2022-07-25T13:49:03;97984.19;;;39.97
60936;BMP280;46804;51.786;19.520;2022-07-25T13:53:04;97972.28;;;38.66
60936;BMP280;46804;51.786;19.520;2022-07-25T13:57:05;97973.56;;;37.35
60936;BMP280;46804;51.786;19.520;2022-07-25T14:01:06;97953.78;;;37.48
60936;BMP280;46804;51.786;19.520;2022-07-25T14:05:08;97980.03;;;36.56
60936;BMP280;46804;51.786;19.520;2022-07-25T14:09:10;97968.59;;;36.23
60936;BMP280;46804;51.786;19.520;2022-07-25T14:13:11;97948.41;;;37.41
60936;BMP280;46804;51.786;19.520;2022-07-25T14:17:12;97967.03;;;34.91
60936;BMP280;46804;51.786;19.520;2022-07-25T14:21:13;97978.00;;;33.70
60936;BMP280;46804;51.786;19.520;2022-07-25T14:25:14;97963.09;;;33.94
60936;BMP280;46804;51.786;19.520;2022-07-25T14:29:14;97960.22;;;34.01
60936;BMP280;46804;51.786;19.520;2022-07-25T14:33:15;97957.94;;;33.66
60936;BMP280;46804;51.786;19.520;2022-07-25T14:37:17;97973.44;;;33.87
60936;BMP280;46804;51.786;19.520;2022-07-25T14:41:18;97961.63;;;33.23
60936;BMP280;46804;51.786;19.520;2022-07-25T14:45:20;97944.41;;;33.16
60936;BMP280;46804;51.786;19.520;2022-07-25T14:49:22;97955.81;;;32.82
60936;BMP280;46804;51.786;19.520;2022-07-25T14:53:23;97945.38;;;32.99
60936;BMP280;46804;51.786;19.520;2022-07-25T14:57:23;97946.84;;;32.31
60936;BMP280;46804;51.786;19.520;2022-07-25T15:01:24;97947.78;;;32.11
60936;BMP280;46804;51.786;19.520;2022-07-25T15:05:25;97933.97;;;32.14
60936;BMP280;46804;51.786;19.520;2022-07-25T15:09:25;97931.78;;;31.95
60936;BMP280;46804;51.786;19.520;2022-07-25T15:13:26;97940.22;;;31.57
60936;BMP280;46804;51.786;19.520;2022-07-25T15:17:26;97943.84;;;31.44
60936;BMP280;46804;51.786;19.520;2022-07-25T15:21:27;97936.84;;;31.33
60936;BMP280;46804;51.786;19.520;2022-07-25T15:25:27;97936.63;;;30.58
60936;BMP280;46804;51.786;19.520;2022-07-25T15:29:28;97937.81;;;30.47
60936;BMP280;46804;51.786;19.520;2022-07-25T15:33:29;97940.56;;;30.61
60936;BMP280;46804;51.786;19.520;2022-07-25T15:37:31;97931.03;;;31.03
60936;BMP280;46804;51.786;19.520;2022-07-25T15:41:31;97913.03;;;30.88
60936;BMP280;46804;51.786;19.520;2022-07-25T15:45:37;97927.19;;;30.66
60936;BMP280;46804;51.786;19.520;2022-07-25T15:49:38;97922.53;;;30.46
60936;BMP280;46804;51.786;19.520;2022-07-25T15:53:39;97918.63;;;30.02
60936;BMP280;46804;51.786;19.520;2022-07-25T15:57:40;97915.47;;;29.93
60936;BMP280;46804;51.786;19.520;2022-07-25T16:01:41;97918.59;;;30.06
60936;BMP280;46804;51.786;19.520;2022-07-25T16:05:43;97919.38;;;30.03
60936;BMP280;46804;51.786;19.520;2022-07-25T16:09:44;97907.94;;;29.59
60936;BMP280;46804;51.786;19.520;2022-07-25T16:13:45;97904.41;;;29.62
60936;BMP280;46804;51.786;19.520;2022-07-25T16:17:48;97913.03;;;29.54
60936;BMP280;46804;51.786;19.520;2022-07-25T16:21:49;97893.84;;;29.43
60936;BMP280;46804;51.786;19.520;2022-07-25T16:25:50;97907.94;;;29.45
60936;BMP280;46804;51.786;19.520;2022-07-25T16:29:50;97894.16;;;29.18
60936;BMP280;46804;51.786;19.520;2022-07-25T16:33:51;97902.69;;;29.09
60936;BMP280;46804;51.786;19.520;2022-07-25T16:37:52;97893.28;;;29.00
60936;BMP280;46804;51.786;19.520;2022-07-25T16:41:57;97901.50;;;29.00
60936;BMP280;46804;51.786;19.520;2022-07-25T16:45:59;97898.72;;;28.93
60936;BMP280;46804;51.786;19.520;2022-07-25T16:49:59;97905.31;;;28.85
60936;BMP280;46804;51.786;19.520;2022-07-25T16:54:01;97895.09;;;28.75
60936;BMP280;46804;51.786;19.520;2022-07-25T16:58:01;97909.56;;;28.69
60936;BMP280;46804;51.786;19.520;2022-07-25T17:02:02;97915.63;;;28.45
60936;BMP280;46804;51.786;19.520;2022-07-25T17:06:04;97924.19;;;28.37
60936;BMP280;46804;51.786;19.520;2022-07-25T17:10:06;97920.66;;;28.40
60936;BMP280;46804;51.786;19.520;2022-07-25T17:14:07;97916.41;;;28.46
60936;BMP280;46804;51.786;19.520;2022-07-25T17:18:08;97914.03;;;28.41
60936;BMP280;46804;51.786;19.520;2022-07-25T17:22:09;97911.19;;;28.27
60936;BMP280;46804;51.786;19.520;2022-07-25T17:26:09;97906.69;;;27.99
60936;BMP280;46804;51.786;19.520;2022-07-25T17:30:13;97902.25;;;27.87
60936;BMP280;46804;51.786;19.520;2022-07-25T17:34:15;97904.78;;;27.63
60936;BMP280;46804;51.786;19.520;2022-07-25T17:38:17;97903.53;;;27.57
60936;BMP280;46804;51.786;19.520;2022-07-25T17:42:18;97896.75;;;27.44
60936;BMP280;46804;51.786;19.520;2022-07-25T17:46:22;97897.34;;;27.28
60936;BMP280;46804;51.786;19.520;2022-07-25T17:50:23;97904.66;;;27.17
60936;BMP280;46804;51.786;19.520;2022-07-25T17:54:28;97895.44;;;26.99
60936;BMP280;46804;51.786;19.520;2022-07-25T17:58:30;97899.97;;;26.88
60936;BMP280;46804;51.786;19.520;2022-07-25T18:02:32;97889.63;;;26.71
60936;BMP280;46804;51.786;19.520;2022-07-25T18:06:33;97879.75;;;26.63
60936;BMP280;46804;51.786;19.520;2022-07-25T18:10:34;97875.78;;;26.58
60936;BMP280;46804;51.786;19.520;2022-07-25T18:14:34;97882.25;;;26.46
60936;BMP280;46804;51.786;19.520;2022-07-25T18:18:35;97875.75;;;26.28
60936;BMP280;46804;51.786;19.520;2022-07-25T18:22:37;97874.69;;;26.11
60936;BMP280;46804;51.786;19.520;2022-07-25T18:26:41;97878.34;;;25.96
60936;BMP280;46804;51.786;19.520;2022-07-25T18:30:42;97870.31;;;25.81
60936;BMP280;46804;51.786;19.520;2022-07-25T18:34:43;97871.97;;;25.63
60936;BMP280;46804;51.786;19.520;2022-07-25T18:38:44;97876.75;;;25.51
60936;BMP280;46804;51.786;19.520;2022-07-25T18:42:46;97860.97;;;25.37
60936;BMP280;46804;51.786;19.520;2022-07-25T18:46:47;97878.25;;;25.26
60936;BMP280;46804;51.786;19.520;2022-07-25T18:50:48;97875.28;;;25.12
60936;BMP280;46804;51.786;19.520;2022-07-25T18:54:49;97877.81;;;25.02
60936;BMP280;46804;51.786;19.520;2022-07-25T18:58:50;97876.81;;;24.91
60936;BMP280;46804;51.786;19.520;2022-07-25T19:02:51;97885.50;;;24.81
60936;BMP280;46804;51.786;19.520;2022-07-25T19:06:52;97878.72;;;24.72
60936;BMP280;46804;51.786;19.520;2022-07-25T19:10:52;97877.78;;;24.64
60936;BMP280;46804;51.786;19.520;2022-07-25T19:14:54;97875.91;;;24.50
60936;BMP280;46804;51.786;19.520;2022-07-25T19:18:55;97871.28;;;24.35
60936;BMP280;46804;51.786;19.520;2022-07-25T19:22:56;97874.22;;;24.26
60936;BMP280;46804;51.786;19.520;2022-07-25T19:27:02;97877.47;;;24.17
60936;BMP280;46804;51.786;19.520;2022-07-25T19:31:03;97876.16;;;24.11
60936;BMP280;46804;51.786;19.520;2022-07-25T19:35:05;97880.63;;;24.03
60936;BMP280;46804;51.786;19.520;2022-07-25T19:39:06;97874.97;;;23.93
60936;BMP280;46804;51.786;19.520;2022-07-25T19:43:06;97884.94;;;23.89
60936;BMP280;46804;51.786;19.520;2022-07-25T19:47:07;97876.97;;;23.81
60936;BMP280;46804;51.786;19.520;2022-07-25T19:51:08;97885.63;;;23.71
60936;BMP280;46804;51.786;19.520;2022-07-25T19:55:09;97889.78;;;23.65
60936;BMP280;46804;51.786;19.520;2022-07-25T19:59:10;97889.94;;;23.56
60936;BMP280;46804;51.786;19.520;2022-07-25T20:03:10;97898.22;;;23.48
60936;BMP280;46804;51.786;19.520;2022-07-25T20:07:11;97899.16;;;23.40
60936;BMP280;46804;51.786;19.520;2022-07-25T20:11:12;97904.34;;;23.30
60936;BMP280;46804;51.786;19.520;2022-07-25T20:15:12;97904.25;;;23.26
60936;BMP280;46804;51.786;19.520;2022-07-25T20:19:13;97897.72;;;23.16
60936;BMP280;46804;51.786;19.520;2022-07-25T20:23:13;97894.84;;;23.09
60936;BMP280;46804;51.786;19.520;2022-07-25T20:27:14;97901.63;;;23.03
60936;BMP280;46804;51.786;19.520;2022-07-25T20:31:16;97893.75;;;22.98
60936;BMP280;46804;51.786;19.520;2022-07-25T20:35:16;97902.38;;;22.88
60936;BMP280;46804;51.786;19.520;2022-07-25T20:39:19;97899.81;;;22.80
60936;BMP280;46804;51.786;19.520;2022-07-25T20:43:20;97898.34;;;22.70
60936;BMP280;46804;51.786;19.520;2022-07-25T20:47:21;97894.72;;;22.66
60936;BMP280;46804;51.786;19.520;2022-07-25T20:51:21;97898.47;;;22.62
60936;BMP280;46804;51.786;19.520;2022-07-25T20:55:22;97913.50;;;22.59
60936;BMP280;46804;51.786;19.520;2022-07-25T20:59:22;97914.00;;;22.49
60936;BMP280;46804;51.786;19.520;2022-07-25T21:03:23;97925.41;;;22.43
60936;BMP280;46804;51.786;19.520;2022-07-25T21:07:24;97923.81;;;22.42
60936;BMP280;46804;51.786;19.520;2022-07-25T21:11:24;97930.47;;;22.45
60936;BMP280;46804;51.786;19.520;2022-07-25T21:15:25;97928.00;;;22.40
60936;BMP280;46804;51.786;19.520;2022-07-25T21:19:26;97930.19;;;22.34
60936;BMP280;46804;51.786;19.520;2022-07-25T21:23:27;97922.50;;;22.24
60936;BMP280;46804;51.786;19.520;2022-07-25T21:27:28;97923.66;;;22.23
60936;BMP280;46804;51.786;19.520;2022-07-25T21:31:31;97936.84;;;22.13
60936;BMP280;46804;51.786;19.520;2022-07-25T21:35:31;97942.03;;;22.06
60936;BMP280;46804;51.786;19.520;2022-07-25T21:39:32;97928.59;;;21.98
60936;BMP280;46804;51.786;19.520;2022-07-25T21:43:33;97916.75;;;21.90
60936;BMP280;46804;51.786;19.520;2022-07-25T21:47:35;97915.16;;;21.78
