sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:01:05;19.77;;;4.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:03:32;16.65;;;4.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:08:27;16.08;;;4.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:10:53;20.42;;;3.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:13:19;11.80;;;3.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:15:45;34.92;;;5.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:18:11;14.95;;;4.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:20:38;17.50;;;4.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:23:04;17.77;;;3.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:25:30;10.95;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:27:56;15.77;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:30:22;14.80;;;3.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:32:49;21.17;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:35:15;26.38;;;3.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:37:41;14.35;;;3.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:40:08;23.77;;;3.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:42:35;12.38;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:45:03;14.90;;;4.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:47:29;8.77;;;2.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:49:55;17.30;;;3.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:52:22;14.95;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:54:49;22.23;;;3.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:57:16;21.23;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T00:59:42;18.75;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:02:09;13.18;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:04:36;18.40;;;4.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:07:02;20.83;;;4.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:09:28;14.38;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:11:55;11.38;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:14:21;17.05;;;3.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:16:48;16.52;;;3.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:19:15;15.95;;;3.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:21:42;14.65;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:24:09;13.63;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:26:36;21.13;;;4.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:29:04;11.57;;;3.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:31:32;11.52;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:34:00;10.68;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:36:27;9.05;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:38:55;5.45;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:41:22;13.60;;;3.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:48:45;12.60;;;2.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:51:16;12.73;;;3.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:53:44;10.38;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:56:10;14.88;;;3.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T01:58:36;19.63;;;3.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:01:03;17.92;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:03:31;20.73;;;3.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:08:27;14.73;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:10:54;24.73;;;3.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:13:21;18.33;;;3.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:15:48;15.10;;;3.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:18:14;19.05;;;3.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:20:41;22.42;;;4.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:25:36;13.65;;;3.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:28:04;17.30;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:30:32;12.13;;;3.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:33:00;10.25;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:35:28;16.27;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:37:56;17.85;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:40:24;19.55;;;3.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:42:51;11.65;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:45:18;14.80;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:47:47;17.10;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:50:13;9.30;;;2.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:52:40;20.83;;;3.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:55:06;19.30;;;3.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:57:33;17.05;;;2.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T02:59:59;15.63;;;3.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:02:25;16.88;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:04:52;13.73;;;3.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:07:18;5.22;;;2.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:09:45;6.07;;;2.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:12:13;14.57;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:14:40;17.05;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:17:07;12.93;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:19:34;11.00;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:22:00;15.65;;;2.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:24:26;14.25;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:26:53;16.83;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:29:19;15.55;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:31:45;17.17;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:34:11;8.27;;;2.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:36:38;13.35;;;2.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:39:04;14.75;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:41:30;16.00;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:43:57;9.45;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:46:24;14.75;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:48:50;18.25;;;3.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:51:16;9.80;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:53:42;8.88;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:56:09;12.18;;;2.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T03:58:35;11.35;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:01:02;13.63;;;2.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:03:29;13.63;;;1.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:05:55;9.90;;;2.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:08:21;15.70;;;2.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:10:48;11.88;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:13:14;9.32;;;1.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:15:44;13.75;;;2.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:18:11;11.43;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:20:37;11.52;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:23:03;21.33;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:25:30;14.93;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:27:56;16.42;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:30:23;14.95;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:32:49;12.55;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:35:15;13.07;;;2.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:37:42;19.10;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:40:08;13.82;;;2.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:42:35;13.77;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:45:05;18.20;;;2.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:47:32;6.95;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:49:58;7.65;;;2.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:52:25;8.98;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:54:51;8.25;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:57:18;11.13;;;2.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T04:59:44;14.32;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:02:15;8.65;;;2.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:04:42;9.35;;;2.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:07:08;11.13;;;1.73;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:09:35;6.45;;;1.98;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:12:01;11.98;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:14:29;10.90;;;1.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:16:55;9.75;;;2.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:19:21;12.20;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:21:48;8.27;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:24:14;11.10;;;2.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:26:40;16.23;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:29:07;12.98;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:31:34;9.65;;;2.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:34:00;18.30;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:36:27;16.90;;;2.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:38:55;19.20;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:41:21;10.38;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:43:47;12.60;;;2.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:46:14;9.00;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:48:40;12.30;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:51:06;23.88;;;3.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:53:33;18.25;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:56:01;18.08;;;2.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T05:58:27;8.73;;;2.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:00:54;12.98;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:03:23;10.02;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:05:50;8.10;;;1.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:08:16;8.65;;;1.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:10:42;5.90;;;2.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:13:09;10.93;;;1.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:15:42;9.65;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:18:09;12.75;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:20:39;12.90;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:23:05;21.17;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:25:31;8.07;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:27:58;17.90;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:30:25;13.13;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:32:53;10.70;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:35:19;11.85;;;2.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:37:46;9.88;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:40:12;11.55;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:42:38;10.10;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:45:07;16.17;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:47:33;12.40;;;2.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:50:00;8.90;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:52:28;7.38;;;1.73;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:54:54;9.73;;;2.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:57:21;9.00;;;2.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T06:59:47;9.70;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:02:13;7.40;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:04:39;6.82;;;2.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:07:06;8.90;;;3.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:09:32;17.73;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:11:59;8.98;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:14:25;11.57;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:16:51;14.90;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:19:17;11.18;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:21:44;12.23;;;1.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:24:11;9.95;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:26:38;7.28;;;2.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:29:06;12.52;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:31:34;9.68;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:34:02;11.38;;;2.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:36:29;10.50;;;2.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:38:57;8.70;;;2.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:41:24;5.78;;;2.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:43:52;8.73;;;2.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:46:20;9.35;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:48:47;5.55;;;2.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:51:16;7.97;;;2.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:53:44;8.90;;;1.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:56:10;9.23;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T07:58:36;6.68;;;1.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:01:03;12.55;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:03:31;13.20;;;2.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:05:59;9.88;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:08:33;11.73;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:10:59;10.32;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:13:33;7.30;;;2.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:16:00;8.63;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:18:27;11.45;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:26:26;10.50;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:28:55;11.27;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:31:22;12.73;;;3.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:33:49;13.98;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:36:16;6.28;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:38:43;8.10;;;2.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:41:11;10.65;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:43:38;8.07;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:46:06;10.10;;;3.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:48:32;6.50;;;4.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:50:59;9.80;;;5.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:53:25;10.30;;;4.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:55:53;8.32;;;3.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T08:58:20;13.40;;;4.18;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:00:46;7.55;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:03:15;9.45;;;4.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:05:43;15.90;;;6.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:08:15;32.63;;;19.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:10:42;11.05;;;5.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:15:54;13.27;;;5.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:18:20;12.70;;;5.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:20:51;12.75;;;5.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:23:19;11.52;;;4.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:28:14;13.15;;;4.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:30:52;7.20;;;4.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:33:25;6.03;;;3.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:35:51;10.18;;;3.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:38:17;10.43;;;3.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:40:46;5.60;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:45:45;13.95;;;6.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T09:55:41;6.28;;;3.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:00:36;15.15;;;3.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:05:33;5.72;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:08:02;8.13;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:10:38;11.35;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:13:06;7.55;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:15:39;10.63;;;3.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:18:12;7.85;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:20:40;15.90;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:23:08;6.78;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:25:36;10.55;;;2.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:37:51;7.10;;;2.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:40:20;7.95;;;2.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:42:46;10.13;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:45:13;6.13;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:50:10;5.57;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:52:40;8.05;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T10:57:34;9.98;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:00:00;14.70;;;5.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:02:29;7.28;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:07:26;9.73;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:09:53;6.20;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:12:22;12.07;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:14:48;10.13;;;3.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:19:43;8.52;;;2.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:22:24;12.35;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:25:03;9.68;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:27:35;9.18;;;3.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:30:07;11.32;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:32:35;7.68;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:37:50;9.05;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:52:42;14.80;;;3.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T11:55:16;10.43;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-11-25T12:00:12;11.85;;;2.72;;
