sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:01:59;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:04:34;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:06:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:09:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:11:59;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:14:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:16:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:19:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:21:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:24:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:27:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:29:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:31:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:34:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:36:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:39:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:42:18;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:44:35;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:47:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:49:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:51:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:54:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:56:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T00:59:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:01:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:04:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:07:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:09:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:12:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:14:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:16:59;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:19:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:21:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:24:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:26:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:29:29;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:31:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:34:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:36:59;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:39:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:42:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:44:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:49:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:52:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:54:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:57:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T01:59:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:01:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:04:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:07:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:09:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:11:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:14:29;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:17:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:19:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:22:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:24:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:26:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:29:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:31:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:34:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:36:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:39:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:41:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:44:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:46:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:49:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:51:59;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:54:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:57:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T02:59:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:01:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:04:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:06:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:09:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:12:18;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:14:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:16:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:19:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:21:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:24:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:26:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:29:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:31:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:34:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:36:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:39:29;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:41:59;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:44:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:46:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:49:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:51:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:54:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:56:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T03:59:29;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:01:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:04:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:06:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:09:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:12:18;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:14:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:16:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:19:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:22:00;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:24:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:26:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:29:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:31:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:34:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:36:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:39:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:42:18;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:44:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:46:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:49:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:51:59;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:54:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:56:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T04:59:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:01:59;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:04:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:06:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:09:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:11:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:14:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:17:01;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:19:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:21:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:24:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:26:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:29:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:31:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:34:29;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:36:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:39:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:41:59;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:44:29;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:46:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:49:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:52:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:54:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:56:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T05:59:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:01:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:04:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:06:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:09:29;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:11:59;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:14:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:16:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:19:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:21:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:24:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:27:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:29:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:32:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:34:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:36:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:39:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:41:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:44:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:46:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:49:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:51:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:54:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:56:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T06:59:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:01:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:04:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:06:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:09:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:11:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:14:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:16:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:19:34;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:21:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:24:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:26:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:29:30;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:31:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:34:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:36:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:39:29;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:41:59;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:44:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:47:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:49:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:52:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:54:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:56:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T07:59:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:02:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:04:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:06:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:09:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:11:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:14:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:16:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:19:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:21:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:24:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:27:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:29:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:31:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:34:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:36:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:39:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:42:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:44:29;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:47:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:49:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:51:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:54:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:57:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T08:59:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:01:59;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:04:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:06:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:09:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:11:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:14:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:17:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:19:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:21:59;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:24:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:26:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:29:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:31:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:34:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:36:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:39:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:42:27;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:47:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:52:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:54:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:57:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T09:59:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:02:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:04:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:07:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:09:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:12:10;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:14:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:19:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:22:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:24:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:27:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:29:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:34:34;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:36:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:39:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:42:04;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:44:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:49:40;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:51:59;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:54:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:57:00;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T10:59:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:02:18;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:04:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:07:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:12:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:14:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:16:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:19:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:22:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:24:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:29:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:32:17;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:49:52;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:52:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:54:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:57:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T11:59:45;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:02:11;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:04:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:07:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:09:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:12:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:14:35;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:17:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:19:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:24:48;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:27:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:29:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:32:14;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:34:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:37:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:39:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:42:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:44:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:47:01;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:49:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T12:57:10;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:02:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:09:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:16:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:19:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:22:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:27:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:32:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:34:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:37:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:39:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:42:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:44:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:52:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:54:34;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:57:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T13:59:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:09:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:12:21;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:26:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:29:50;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:32:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:34:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:37:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:39:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:42:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:44:48;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:49:42;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:51:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:54:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-25T14:56:59;86;;;;
