sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-11-25T00:00:17;21.20;54.14
67064;SHT30;58476;48.072;11.970;2022-11-25T00:02:43;21.20;54.04
67064;SHT30;58476;48.072;11.970;2022-11-25T00:05:08;21.18;54.01
67064;SHT30;58476;48.072;11.970;2022-11-25T00:07:34;21.14;54.15
67064;SHT30;58476;48.072;11.970;2022-11-25T00:10:00;21.14;54.19
67064;SHT30;58476;48.072;11.970;2022-11-25T00:12:25;21.12;54.30
67064;SHT30;58476;48.072;11.970;2022-11-25T00:14:50;21.08;54.39
67064;SHT30;58476;48.072;11.970;2022-11-25T00:17:16;21.08;54.46
67064;SHT30;58476;48.072;11.970;2022-11-25T00:19:41;21.08;54.54
67064;SHT30;58476;48.072;11.970;2022-11-25T00:22:06;21.04;54.52
67064;SHT30;58476;48.072;11.970;2022-11-25T00:24:32;21.06;54.44
67064;SHT30;58476;48.072;11.970;2022-11-25T00:26:57;21.03;54.61
67064;SHT30;58476;48.072;11.970;2022-11-25T00:29:22;21.03;54.63
67064;SHT30;58476;48.072;11.970;2022-11-25T00:31:48;21.01;54.62
67064;SHT30;58476;48.072;11.970;2022-11-25T00:34:13;21.00;54.74
67064;SHT30;58476;48.072;11.970;2022-11-25T00:36:39;20.98;54.67
67064;SHT30;58476;48.072;11.970;2022-11-25T00:39:08;21.01;54.59
67064;SHT30;58476;48.072;11.970;2022-11-25T00:41:35;21.04;54.43
67064;SHT30;58476;48.072;11.970;2022-11-25T00:44:00;21.06;54.30
67064;SHT30;58476;48.072;11.970;2022-11-25T00:46:26;21.07;54.28
67064;SHT30;58476;48.072;11.970;2022-11-25T00:48:52;21.08;54.21
67064;SHT30;58476;48.072;11.970;2022-11-25T00:51:17;21.08;54.17
67064;SHT30;58476;48.072;11.970;2022-11-25T00:53:42;21.10;54.08
67064;SHT30;58476;48.072;11.970;2022-11-25T00:56:08;21.10;54.05
67064;SHT30;58476;48.072;11.970;2022-11-25T00:58:33;21.14;53.95
67064;SHT30;58476;48.072;11.970;2022-11-25T01:01:00;21.14;53.95
67064;SHT30;58476;48.072;11.970;2022-11-25T01:03:26;21.15;53.91
67064;SHT30;58476;48.072;11.970;2022-11-25T01:05:51;21.15;53.88
67064;SHT30;58476;48.072;11.970;2022-11-25T01:08:16;21.17;53.80
67064;SHT30;58476;48.072;11.970;2022-11-25T01:10:42;21.17;53.78
67064;SHT30;58476;48.072;11.970;2022-11-25T01:13:07;21.17;53.80
67064;SHT30;58476;48.072;11.970;2022-11-25T01:15:36;21.18;53.78
67064;SHT30;58476;48.072;11.970;2022-11-25T01:18:01;21.17;53.83
67064;SHT30;58476;48.072;11.970;2022-11-25T01:20:26;21.15;53.82
67064;SHT30;58476;48.072;11.970;2022-11-25T01:22:52;21.15;53.82
67064;SHT30;58476;48.072;11.970;2022-11-25T01:25:17;21.11;53.96
67064;SHT30;58476;48.072;11.970;2022-11-25T01:27:42;21.10;54.17
67064;SHT30;58476;48.072;11.970;2022-11-25T01:30:08;21.06;54.16
67064;SHT30;58476;48.072;11.970;2022-11-25T01:32:34;21.06;54.16
67064;SHT30;58476;48.072;11.970;2022-11-25T01:34:59;21.03;54.22
67064;SHT30;58476;48.072;11.970;2022-11-25T01:37:24;21.00;54.18
67064;SHT30;58476;48.072;11.970;2022-11-25T01:39:49;20.98;54.28
67064;SHT30;58476;48.072;11.970;2022-11-25T01:42:16;20.97;54.34
67064;SHT30;58476;48.072;11.970;2022-11-25T01:44:41;20.96;54.30
67064;SHT30;58476;48.072;11.970;2022-11-25T01:47:21;20.94;54.38
67064;SHT30;58476;48.072;11.970;2022-11-25T01:50:02;20.93;54.41
67064;SHT30;58476;48.072;11.970;2022-11-25T01:52:34;20.90;54.38
67064;SHT30;58476;48.072;11.970;2022-11-25T01:57:39;20.84;54.48
67064;SHT30;58476;48.072;11.970;2022-11-25T02:00:07;20.84;54.51
67064;SHT30;58476;48.072;11.970;2022-11-25T02:02:42;20.84;54.47
67064;SHT30;58476;48.072;11.970;2022-11-25T02:05:09;20.83;54.49
67064;SHT30;58476;48.072;11.970;2022-11-25T02:07:40;20.83;54.45
67064;SHT30;58476;48.072;11.970;2022-11-25T02:10:09;20.80;54.48
67064;SHT30;58476;48.072;11.970;2022-11-25T02:12:37;20.79;54.52
67064;SHT30;58476;48.072;11.970;2022-11-25T02:15:05;20.79;54.54
67064;SHT30;58476;48.072;11.970;2022-11-25T02:17:30;20.77;54.52
67064;SHT30;58476;48.072;11.970;2022-11-25T02:20:07;20.76;54.55
67064;SHT30;58476;48.072;11.970;2022-11-25T02:25:22;20.73;54.57
67064;SHT30;58476;48.072;11.970;2022-11-25T02:27:52;20.72;54.59
67064;SHT30;58476;48.072;11.970;2022-11-25T02:30:18;20.72;54.50
67064;SHT30;58476;48.072;11.970;2022-11-25T02:32:46;20.73;54.47
67064;SHT30;58476;48.072;11.970;2022-11-25T02:37:49;20.79;54.33
67064;SHT30;58476;48.072;11.970;2022-11-25T02:40:15;20.77;54.28
67064;SHT30;58476;48.072;11.970;2022-11-25T02:42:40;20.80;54.23
67064;SHT30;58476;48.072;11.970;2022-11-25T02:45:11;20.80;54.09
67064;SHT30;58476;48.072;11.970;2022-11-25T02:47:37;20.84;54.08
67064;SHT30;58476;48.072;11.970;2022-11-25T02:50:04;20.83;54.05
67064;SHT30;58476;48.072;11.970;2022-11-25T02:52:29;20.87;53.97
67064;SHT30;58476;48.072;11.970;2022-11-25T02:54:55;20.86;53.91
67064;SHT30;58476;48.072;11.970;2022-11-25T02:57:20;20.87;53.85
67064;SHT30;58476;48.072;11.970;2022-11-25T02:59:45;20.88;53.81
67064;SHT30;58476;48.072;11.970;2022-11-25T03:02:12;20.90;53.80
67064;SHT30;58476;48.072;11.970;2022-11-25T03:04:38;20.90;53.71
67064;SHT30;58476;48.072;11.970;2022-11-25T03:07:03;20.93;53.73
67064;SHT30;58476;48.072;11.970;2022-11-25T03:09:28;20.91;53.70
67064;SHT30;58476;48.072;11.970;2022-11-25T03:11:54;20.88;53.76
67064;SHT30;58476;48.072;11.970;2022-11-25T03:14:19;20.87;53.79
67064;SHT30;58476;48.072;11.970;2022-11-25T03:16:44;20.87;53.77
67064;SHT30;58476;48.072;11.970;2022-11-25T03:19:10;20.87;53.82
67064;SHT30;58476;48.072;11.970;2022-11-25T03:21:35;20.83;53.92
67064;SHT30;58476;48.072;11.970;2022-11-25T03:24:01;20.81;53.89
67064;SHT30;58476;48.072;11.970;2022-11-25T03:26:26;20.77;53.94
67064;SHT30;58476;48.072;11.970;2022-11-25T03:28:51;20.77;53.99
67064;SHT30;58476;48.072;11.970;2022-11-25T03:31:17;20.77;54.01
67064;SHT30;58476;48.072;11.970;2022-11-25T03:33:42;20.72;54.06
67064;SHT30;58476;48.072;11.970;2022-11-25T03:36:08;20.73;54.05
67064;SHT30;58476;48.072;11.970;2022-11-25T03:38:33;20.69;54.03
67064;SHT30;58476;48.072;11.970;2022-11-25T03:40:59;20.70;54.12
67064;SHT30;58476;48.072;11.970;2022-11-25T03:43:25;20.69;54.07
67064;SHT30;58476;48.072;11.970;2022-11-25T03:45:50;20.69;54.05
67064;SHT30;58476;48.072;11.970;2022-11-25T03:48:16;20.63;54.08
67064;SHT30;58476;48.072;11.970;2022-11-25T03:50:41;20.63;54.17
67064;SHT30;58476;48.072;11.970;2022-11-25T03:53:07;20.63;54.17
67064;SHT30;58476;48.072;11.970;2022-11-25T03:55:34;20.60;54.17
67064;SHT30;58476;48.072;11.970;2022-11-25T03:57:59;20.60;54.22
67064;SHT30;58476;48.072;11.970;2022-11-25T04:00:25;20.57;54.16
67064;SHT30;58476;48.072;11.970;2022-11-25T04:02:57;20.56;54.26
67064;SHT30;58476;48.072;11.970;2022-11-25T04:05:23;20.56;54.21
67064;SHT30;58476;48.072;11.970;2022-11-25T04:07:49;20.52;54.19
67064;SHT30;58476;48.072;11.970;2022-11-25T04:10:14;20.55;54.19
67064;SHT30;58476;48.072;11.970;2022-11-25T04:12:41;20.52;54.22
67064;SHT30;58476;48.072;11.970;2022-11-25T04:15:07;20.52;54.27
67064;SHT30;58476;48.072;11.970;2022-11-25T04:17:33;20.52;54.30
67064;SHT30;58476;48.072;11.970;2022-11-25T04:19:59;20.50;54.32
67064;SHT30;58476;48.072;11.970;2022-11-25T04:22:24;20.50;54.28
67064;SHT30;58476;48.072;11.970;2022-11-25T04:24:50;20.46;54.40
67064;SHT30;58476;48.072;11.970;2022-11-25T04:27:20;20.46;54.22
67064;SHT30;58476;48.072;11.970;2022-11-25T04:29:46;20.47;54.27
67064;SHT30;58476;48.072;11.970;2022-11-25T04:32:13;20.46;54.27
67064;SHT30;58476;48.072;11.970;2022-11-25T04:34:39;20.50;54.21
67064;SHT30;58476;48.072;11.970;2022-11-25T04:37:04;20.52;54.14
67064;SHT30;58476;48.072;11.970;2022-11-25T04:39:29;20.55;54.06
67064;SHT30;58476;48.072;11.970;2022-11-25T04:41:58;20.57;53.91
67064;SHT30;58476;48.072;11.970;2022-11-25T04:44:24;20.56;53.95
67064;SHT30;58476;48.072;11.970;2022-11-25T04:46:50;20.57;53.89
67064;SHT30;58476;48.072;11.970;2022-11-25T04:49:15;20.60;53.85
67064;SHT30;58476;48.072;11.970;2022-11-25T04:51:41;20.63;53.73
67064;SHT30;58476;48.072;11.970;2022-11-25T04:54:06;20.62;53.69
67064;SHT30;58476;48.072;11.970;2022-11-25T04:56:33;20.63;53.68
67064;SHT30;58476;48.072;11.970;2022-11-25T04:58:59;20.65;53.64
67064;SHT30;58476;48.072;11.970;2022-11-25T05:01:25;20.65;53.63
67064;SHT30;58476;48.072;11.970;2022-11-25T05:03:55;20.66;53.57
67064;SHT30;58476;48.072;11.970;2022-11-25T05:06:21;20.69;53.55
67064;SHT30;58476;48.072;11.970;2022-11-25T05:08:50;20.69;53.59
67064;SHT30;58476;48.072;11.970;2022-11-25T05:11:16;20.66;53.61
67064;SHT30;58476;48.072;11.970;2022-11-25T05:13:44;20.69;53.62
67064;SHT30;58476;48.072;11.970;2022-11-25T05:16:09;20.70;53.43
67064;SHT30;58476;48.072;11.970;2022-11-25T05:18:35;20.75;53.96
67064;SHT30;58476;48.072;11.970;2022-11-25T05:21:01;20.77;53.84
67064;SHT30;58476;48.072;11.970;2022-11-25T05:23:28;20.76;54.15
67064;SHT30;58476;48.072;11.970;2022-11-25T05:25:59;20.75;54.64
67064;SHT30;58476;48.072;11.970;2022-11-25T05:28:29;20.76;54.40
67064;SHT30;58476;48.072;11.970;2022-11-25T05:30:55;20.75;54.53
67064;SHT30;58476;48.072;11.970;2022-11-25T05:33:21;20.77;54.91
67064;SHT30;58476;48.072;11.970;2022-11-25T05:38:20;20.79;54.89
67064;SHT30;58476;48.072;11.970;2022-11-25T05:40:45;20.79;55.07
67064;SHT30;58476;48.072;11.970;2022-11-25T05:43:13;20.79;55.21
67064;SHT30;58476;48.072;11.970;2022-11-25T05:45:39;20.76;55.18
67064;SHT30;58476;48.072;11.970;2022-11-25T05:48:07;20.75;55.13
67064;SHT30;58476;48.072;11.970;2022-11-25T05:50:33;20.72;55.06
67064;SHT30;58476;48.072;11.970;2022-11-25T05:53:07;20.67;55.44
67064;SHT30;58476;48.072;11.970;2022-11-25T05:55:34;20.72;55.35
67064;SHT30;58476;48.072;11.970;2022-11-25T05:58:02;20.75;55.47
67064;SHT30;58476;48.072;11.970;2022-11-25T06:00:28;20.73;55.91
67064;SHT30;58476;48.072;11.970;2022-11-25T06:02:57;20.77;55.85
67064;SHT30;58476;48.072;11.970;2022-11-25T06:05:22;20.77;56.28
67064;SHT30;58476;48.072;11.970;2022-11-25T06:07:49;20.77;56.44
67064;SHT30;58476;48.072;11.970;2022-11-25T06:10:16;20.75;56.21
67064;SHT30;58476;48.072;11.970;2022-11-25T06:12:41;20.73;56.44
67064;SHT30;58476;48.072;11.970;2022-11-25T06:15:07;20.72;56.34
67064;SHT30;58476;48.072;11.970;2022-11-25T06:17:34;20.72;55.96
67064;SHT30;58476;48.072;11.970;2022-11-25T06:20:08;20.70;55.88
67064;SHT30;58476;48.072;11.970;2022-11-25T06:22:34;20.76;55.88
67064;SHT30;58476;48.072;11.970;2022-11-25T06:25:00;20.77;55.95
67064;SHT30;58476;48.072;11.970;2022-11-25T06:27:25;20.80;55.75
67064;SHT30;58476;48.072;11.970;2022-11-25T06:29:51;20.79;55.81
67064;SHT30;58476;48.072;11.970;2022-11-25T06:32:17;20.80;55.80
67064;SHT30;58476;48.072;11.970;2022-11-25T06:34:50;20.79;55.14
67064;SHT30;58476;48.072;11.970;2022-11-25T06:37:28;20.80;54.22
67064;SHT30;58476;48.072;11.970;2022-11-25T06:39:54;20.79;53.73
67064;SHT30;58476;48.072;11.970;2022-11-25T06:42:19;20.79;53.84
67064;SHT30;58476;48.072;11.970;2022-11-25T06:44:44;20.79;53.72
67064;SHT30;58476;48.072;11.970;2022-11-25T06:47:10;20.79;54.08
67064;SHT30;58476;48.072;11.970;2022-11-25T06:49:35;20.79;54.55
67064;SHT30;58476;48.072;11.970;2022-11-25T06:52:00;20.83;54.46
67064;SHT30;58476;48.072;11.970;2022-11-25T06:54:26;20.79;54.46
67064;SHT30;58476;48.072;11.970;2022-11-25T06:56:51;20.80;54.56
67064;SHT30;58476;48.072;11.970;2022-11-25T06:59:17;20.79;54.52
67064;SHT30;58476;48.072;11.970;2022-11-25T07:01:42;20.76;54.23
67064;SHT30;58476;48.072;11.970;2022-11-25T07:04:08;20.76;54.47
67064;SHT30;58476;48.072;11.970;2022-11-25T07:06:33;20.72;54.44
67064;SHT30;58476;48.072;11.970;2022-11-25T07:09:00;20.72;54.70
67064;SHT30;58476;48.072;11.970;2022-11-25T07:11:27;20.70;54.75
67064;SHT30;58476;48.072;11.970;2022-11-25T07:13:56;20.67;54.94
67064;SHT30;58476;48.072;11.970;2022-11-25T07:16:21;20.66;54.93
67064;SHT30;58476;48.072;11.970;2022-11-25T07:18:47;20.62;55.05
67064;SHT30;58476;48.072;11.970;2022-11-25T07:21:15;20.63;55.25
67064;SHT30;58476;48.072;11.970;2022-11-25T07:23:42;20.60;55.19
67064;SHT30;58476;48.072;11.970;2022-11-25T07:28:36;20.59;55.28
67064;SHT30;58476;48.072;11.970;2022-11-25T07:31:15;20.57;54.95
67064;SHT30;58476;48.072;11.970;2022-11-25T07:33:40;20.59;55.03
67064;SHT30;58476;48.072;11.970;2022-11-25T07:36:08;20.57;54.98
67064;SHT30;58476;48.072;11.970;2022-11-25T07:38:34;20.56;55.09
67064;SHT30;58476;48.072;11.970;2022-11-25T07:43:32;20.55;55.40
67064;SHT30;58476;48.072;11.970;2022-11-25T07:46:20;20.57;55.45
67064;SHT30;58476;48.072;11.970;2022-11-25T07:48:46;20.55;55.40
67064;SHT30;58476;48.072;11.970;2022-11-25T07:51:20;20.52;55.36
67064;SHT30;58476;48.072;11.970;2022-11-25T07:53:47;20.52;55.53
67064;SHT30;58476;48.072;11.970;2022-11-25T07:56:13;20.52;55.53
67064;SHT30;58476;48.072;11.970;2022-11-25T07:58:39;20.49;55.56
67064;SHT30;58476;48.072;11.970;2022-11-25T08:01:06;20.50;55.62
67064;SHT30;58476;48.072;11.970;2022-11-25T08:03:33;20.49;55.68
67064;SHT30;58476;48.072;11.970;2022-11-25T08:06:00;20.49;55.65
67064;SHT30;58476;48.072;11.970;2022-11-25T08:08:26;20.47;55.66
67064;SHT30;58476;48.072;11.970;2022-11-25T08:10:51;20.50;55.33
67064;SHT30;58476;48.072;11.970;2022-11-25T08:13:16;20.50;55.29
67064;SHT30;58476;48.072;11.970;2022-11-25T08:15:42;20.53;55.09
67064;SHT30;58476;48.072;11.970;2022-11-25T08:18:07;20.53;55.17
67064;SHT30;58476;48.072;11.970;2022-11-25T08:20:32;20.55;55.20
67064;SHT30;58476;48.072;11.970;2022-11-25T08:22:58;20.56;55.38
67064;SHT30;58476;48.072;11.970;2022-11-25T08:25:23;20.60;55.03
67064;SHT30;58476;48.072;11.970;2022-11-25T08:27:48;20.62;54.96
67064;SHT30;58476;48.072;11.970;2022-11-25T08:30:14;20.66;54.85
67064;SHT30;58476;48.072;11.970;2022-11-25T08:32:39;20.63;54.74
67064;SHT30;58476;48.072;11.970;2022-11-25T08:35:05;20.69;54.76
67064;SHT30;58476;48.072;11.970;2022-11-25T08:37:31;20.67;54.83
67064;SHT30;58476;48.072;11.970;2022-11-25T08:39:56;20.70;54.82
67064;SHT30;58476;48.072;11.970;2022-11-25T08:42:22;20.72;54.67
67064;SHT30;58476;48.072;11.970;2022-11-25T08:44:54;20.69;54.74
67064;SHT30;58476;48.072;11.970;2022-11-25T08:47:21;20.70;54.76
67064;SHT30;58476;48.072;11.970;2022-11-25T08:50:34;20.73;54.69
67064;SHT30;58476;48.072;11.970;2022-11-25T08:53:00;20.73;54.63
67064;SHT30;58476;48.072;11.970;2022-11-25T08:55:26;20.75;54.64
67064;SHT30;58476;48.072;11.970;2022-11-25T08:57:53;20.76;54.63
67064;SHT30;58476;48.072;11.970;2022-11-25T09:00:19;20.75;54.73
67064;SHT30;58476;48.072;11.970;2022-11-25T09:02:45;20.70;54.93
67064;SHT30;58476;48.072;11.970;2022-11-25T09:05:12;20.70;54.99
67064;SHT30;58476;48.072;11.970;2022-11-25T09:07:38;20.70;54.96
67064;SHT30;58476;48.072;11.970;2022-11-25T09:10:06;20.69;54.90
67064;SHT30;58476;48.072;11.970;2022-11-25T09:12:32;20.66;55.33
67064;SHT30;58476;48.072;11.970;2022-11-25T09:14:57;20.65;55.46
67064;SHT30;58476;48.072;11.970;2022-11-25T09:17:22;20.65;55.23
67064;SHT30;58476;48.072;11.970;2022-11-25T09:19:48;20.63;55.21
67064;SHT30;58476;48.072;11.970;2022-11-25T09:22:13;20.65;55.16
67064;SHT30;58476;48.072;11.970;2022-11-25T09:24:38;20.63;55.24
67064;SHT30;58476;48.072;11.970;2022-11-25T09:27:04;20.62;55.03
67064;SHT30;58476;48.072;11.970;2022-11-25T09:29:29;20.57;55.32
67064;SHT30;58476;48.072;11.970;2022-11-25T09:31:54;20.57;55.40
67064;SHT30;58476;48.072;11.970;2022-11-25T09:34:20;20.59;55.32
67064;SHT30;58476;48.072;11.970;2022-11-25T09:36:45;20.57;55.38
67064;SHT30;58476;48.072;11.970;2022-11-25T09:39:10;20.56;55.39
67064;SHT30;58476;48.072;11.970;2022-11-25T09:41:47;20.57;55.32
67064;SHT30;58476;48.072;11.970;2022-11-25T09:47:16;20.56;55.28
67064;SHT30;58476;48.072;11.970;2022-11-25T09:50:20;20.56;55.02
67064;SHT30;58476;48.072;11.970;2022-11-25T09:55:25;20.62;55.29
67064;SHT30;58476;48.072;11.970;2022-11-25T10:00:44;20.60;55.13
67064;SHT30;58476;48.072;11.970;2022-11-25T10:03:49;20.65;55.13
67064;SHT30;58476;48.072;11.970;2022-11-25T10:06:20;20.66;55.37
67064;SHT30;58476;48.072;11.970;2022-11-25T10:08:50;20.69;55.36
67064;SHT30;58476;48.072;11.970;2022-11-25T10:14:07;20.79;55.51
67064;SHT30;58476;48.072;11.970;2022-11-25T10:17:32;20.83;55.47
67064;SHT30;58476;48.072;11.970;2022-11-25T10:22:36;20.93;55.43
67064;SHT30;58476;48.072;11.970;2022-11-25T10:25:19;20.97;55.26
67064;SHT30;58476;48.072;11.970;2022-11-25T10:27:58;21.06;55.28
67064;SHT30;58476;48.072;11.970;2022-11-25T10:30:26;21.10;55.26
67064;SHT30;58476;48.072;11.970;2022-11-25T10:33:13;21.21;55.42
67064;SHT30;58476;48.072;11.970;2022-11-25T10:35:50;21.27;55.31
67064;SHT30;58476;48.072;11.970;2022-11-25T10:38:38;21.34;55.23
67064;SHT30;58476;48.072;11.970;2022-11-25T10:41:05;21.39;55.24
67064;SHT30;58476;48.072;11.970;2022-11-25T10:43:31;21.56;55.58
67064;SHT30;58476;48.072;11.970;2022-11-25T10:49:22;21.68;54.74
67064;SHT30;58476;48.072;11.970;2022-11-25T10:51:52;21.72;54.42
67064;SHT30;58476;48.072;11.970;2022-11-25T10:54:22;21.71;54.30
67064;SHT30;58476;48.072;11.970;2022-11-25T10:56:51;21.72;54.26
67064;SHT30;58476;48.072;11.970;2022-11-25T11:01:47;21.74;54.07
67064;SHT30;58476;48.072;11.970;2022-11-25T11:04:13;21.76;53.98
67064;SHT30;58476;48.072;11.970;2022-11-25T11:06:41;21.75;53.91
67064;SHT30;58476;48.072;11.970;2022-11-25T11:11:54;21.75;53.79
67064;SHT30;58476;48.072;11.970;2022-11-25T11:14:19;21.75;53.88
67064;SHT30;58476;48.072;11.970;2022-11-25T11:16:55;21.74;53.80
67064;SHT30;58476;48.072;11.970;2022-11-25T11:19:24;21.71;53.89
67064;SHT30;58476;48.072;11.970;2022-11-25T11:21:49;21.65;53.97
67064;SHT30;58476;48.072;11.970;2022-11-25T11:24:26;21.65;54.06
67064;SHT30;58476;48.072;11.970;2022-11-25T11:27:06;21.62;54.12
67064;SHT30;58476;48.072;11.970;2022-11-25T11:29:38;21.62;54.11
67064;SHT30;58476;48.072;11.970;2022-11-25T11:32:17;21.59;54.22
67064;SHT30;58476;48.072;11.970;2022-11-25T11:35:05;21.59;54.21
67064;SHT30;58476;48.072;11.970;2022-11-25T11:37:43;21.58;54.32
67064;SHT30;58476;48.072;11.970;2022-11-25T11:43:15;21.58;54.25
67064;SHT30;58476;48.072;11.970;2022-11-25T11:48:55;21.58;54.28
67064;SHT30;58476;48.072;11.970;2022-11-25T11:54:14;21.59;54.26
67064;SHT30;58476;48.072;11.970;2022-11-25T11:56:57;21.61;54.51
67064;SHT30;58476;48.072;11.970;2022-11-25T11:59:34;21.63;54.47
67064;SHT30;58476;48.072;11.970;2022-11-25T12:04:45;21.65;54.78
67064;SHT30;58476;48.072;11.970;2022-11-25T12:09:47;21.65;54.82
67064;SHT30;58476;48.072;11.970;2022-11-25T12:12:17;21.69;54.88
67064;SHT30;58476;48.072;11.970;2022-11-25T12:14:49;21.68;54.93
67064;SHT30;58476;48.072;11.970;2022-11-25T12:17:22;21.68;53.91
67064;SHT30;58476;48.072;11.970;2022-11-25T12:19:57;21.71;54.20
67064;SHT30;58476;48.072;11.970;2022-11-25T12:22:31;21.76;54.33
67064;SHT30;58476;48.072;11.970;2022-11-25T12:27:39;21.85;54.33
67064;SHT30;58476;48.072;11.970;2022-11-25T12:30:11;21.88;54.38
67064;SHT30;58476;48.072;11.970;2022-11-25T12:37:48;21.96;54.08
67064;SHT30;58476;48.072;11.970;2022-11-25T12:40:44;22.03;53.82
67064;SHT30;58476;48.072;11.970;2022-11-25T12:43:48;22.07;53.66
67064;SHT30;58476;48.072;11.970;2022-11-25T12:46:48;22.09;53.55
67064;SHT30;58476;48.072;11.970;2022-11-25T12:49:44;22.14;53.60
67064;SHT30;58476;48.072;11.970;2022-11-25T13:00:22;22.26;53.17
67064;SHT30;58476;48.072;11.970;2022-11-25T13:16:48;22.27;52.62
67064;SHT30;58476;48.072;11.970;2022-11-25T13:19:18;22.29;53.23
67064;SHT30;58476;48.072;11.970;2022-11-25T13:22:01;22.26;53.17
67064;SHT30;58476;48.072;11.970;2022-11-25T13:24:28;22.26;53.28
67064;SHT30;58476;48.072;11.970;2022-11-25T13:26:54;22.26;53.34
67064;SHT30;58476;48.072;11.970;2022-11-25T13:34:31;22.30;53.33
67064;SHT30;58476;48.072;11.970;2022-11-25T13:36:57;22.34;53.62
67064;SHT30;58476;48.072;11.970;2022-11-25T13:39:32;22.41;53.45
67064;SHT30;58476;48.072;11.970;2022-11-25T13:42:09;22.41;53.88
67064;SHT30;58476;48.072;11.970;2022-11-25T13:44:51;22.46;54.04
67064;SHT30;58476;48.072;11.970;2022-11-25T13:47:34;22.48;53.77
67064;SHT30;58476;48.072;11.970;2022-11-25T13:50:04;22.48;53.44
67064;SHT30;58476;48.072;11.970;2022-11-25T13:52:42;22.50;53.69
67064;SHT30;58476;48.072;11.970;2022-11-25T13:55:23;22.47;53.46
67064;SHT30;58476;48.072;11.970;2022-11-25T14:05:56;22.50;53.97
67064;SHT30;58476;48.072;11.970;2022-11-25T14:19:18;22.37;53.90
67064;SHT30;58476;48.072;11.970;2022-11-25T14:27:13;22.40;54.06
67064;SHT30;58476;48.072;11.970;2022-11-25T14:29:47;22.44;53.95
67064;SHT30;58476;48.072;11.970;2022-11-25T14:32:19;22.46;54.04
67064;SHT30;58476;48.072;11.970;2022-11-25T14:34:58;22.47;53.84
67064;SHT30;58476;48.072;11.970;2022-11-25T14:37:38;22.47;53.95
67064;SHT30;58476;48.072;11.970;2022-11-25T14:42:43;22.54;53.17
67064;SHT30;58476;48.072;11.970;2022-11-25T14:45:28;22.46;51.68
67064;SHT30;58476;48.072;11.970;2022-11-25T14:47:53;22.33;47.29
67064;SHT30;58476;48.072;11.970;2022-11-25T14:50:19;22.18;44.24
67064;SHT30;58476;48.072;11.970;2022-11-25T14:52:45;22.02;43.74
67064;SHT30;58476;48.072;11.970;2022-11-25T14:55:11;21.89;42.63
67064;SHT30;58476;48.072;11.970;2022-11-25T14:57:38;21.85;42.30
67064;SHT30;58476;48.072;11.970;2022-11-25T15:00:08;21.83;43.81
67064;SHT30;58476;48.072;11.970;2022-11-25T15:02:38;21.83;44.67
67064;SHT30;58476;48.072;11.970;2022-11-25T15:07:32;21.92;46.40
67064;SHT30;58476;48.072;11.970;2022-11-25T15:09:58;21.95;47.40
67064;SHT30;58476;48.072;11.970;2022-11-25T15:12:28;21.99;48.15
67064;SHT30;58476;48.072;11.970;2022-11-25T15:14:55;21.97;48.87
67064;SHT30;58476;48.072;11.970;2022-11-25T15:17:25;21.97;49.03
67064;SHT30;58476;48.072;11.970;2022-11-25T15:19:52;21.97;48.99
67064;SHT30;58476;48.072;11.970;2022-11-25T15:22:19;21.99;49.24
67064;SHT30;58476;48.072;11.970;2022-11-25T15:24:46;21.96;49.69
67064;SHT30;58476;48.072;11.970;2022-11-25T15:27:21;21.95;50.22
67064;SHT30;58476;48.072;11.970;2022-11-25T15:29:47;21.97;50.34
67064;SHT30;58476;48.072;11.970;2022-11-25T15:32:30;21.95;50.41
67064;SHT30;58476;48.072;11.970;2022-11-25T15:34:59;21.96;50.86
67064;SHT30;58476;48.072;11.970;2022-11-25T15:37:26;21.96;51.19
67064;SHT30;58476;48.072;11.970;2022-11-25T15:40:29;21.96;51.33
67064;SHT30;58476;48.072;11.970;2022-11-25T15:42:56;21.95;51.48
67064;SHT30;58476;48.072;11.970;2022-11-25T15:45:22;21.97;51.41
67064;SHT30;58476;48.072;11.970;2022-11-25T15:47:47;21.97;51.21
67064;SHT30;58476;48.072;11.970;2022-11-25T15:50:21;21.96;51.17
67064;SHT30;58476;48.072;11.970;2022-11-25T15:52:55;21.96;51.27
67064;SHT30;58476;48.072;11.970;2022-11-25T15:55:37;21.96;51.40
67064;SHT30;58476;48.072;11.970;2022-11-25T15:58:22;21.95;51.45
67064;SHT30;58476;48.072;11.970;2022-11-25T16:01:26;21.92;51.54
67064;SHT30;58476;48.072;11.970;2022-11-25T16:03:50;21.88;51.51
67064;SHT30;58476;48.072;11.970;2022-11-25T16:08:55;21.92;51.55
67064;SHT30;58476;48.072;11.970;2022-11-25T16:11:22;21.90;51.23
67064;SHT30;58476;48.072;11.970;2022-11-25T16:13:49;21.89;50.98
67064;SHT30;58476;48.072;11.970;2022-11-25T16:16:23;21.92;51.50
67064;SHT30;58476;48.072;11.970;2022-11-25T16:26:32;21.99;51.92
67064;SHT30;58476;48.072;11.970;2022-11-25T16:28:59;22.05;51.81
67064;SHT30;58476;48.072;11.970;2022-11-25T16:31:26;22.07;51.81
67064;SHT30;58476;48.072;11.970;2022-11-25T16:34:15;22.09;51.72
