sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:00:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:00:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:01:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:01:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:02:21;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:02:52;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:03:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:03:54;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:04:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:04:58;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:05:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:06:09;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:06:41;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:07:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:07:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:08:14;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:08:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:09:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:09:50;6.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:10:21;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:10:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:11:23;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:11:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:12:25;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:12:56;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:13:28;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:13:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:14:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:15:00;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:15:37;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:16:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:16:41;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:17:12;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:17:44;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:18:15;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:18:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:19:19;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:19:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:20:20;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:20:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:21:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:21:55;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:22:26;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:22:57;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:23:28;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:24:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:24:38;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:25:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:25:40;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:26:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:26:44;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:27:15;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:27:46;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:28:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:28:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:29:27;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:29:58;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:30:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:31:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:31:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:32:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:32:41;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:33:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:33:43;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:34:14;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:34:45;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:35:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:35:47;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:36:19;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:36:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:37:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:37:53;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:38:25;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:39:03;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:39:35;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:40:06;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:40:38;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:41:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:41:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:42:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:42:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:43:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:43:44;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:44:16;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:44:48;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:45:20;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:45:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:46:21;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:46:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:47:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:47:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:48:26;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:48:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:49:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:49:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:50:29;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:51:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:51:31;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:52:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:52:39;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:53:10;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:53:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:54:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:54:44;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:55:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:55:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:56:18;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:56:49;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:57:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:57:52;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:58:25;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:59:03;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T00:59:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:00:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:00:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:01:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:01:39;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:02:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:02:43;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:03:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:03:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:04:18;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:04:49;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:05:20;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:05:51;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:06:22;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:06:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:07:25;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:07:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:08:28;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:08:59;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:09:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:10:01;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:10:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:11:05;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:11:38;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:12:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:12:41;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:13:11;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:13:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:14:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:14:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:15:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:15:53;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:16:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:16:56;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:17:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:18:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:18:35;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:19:06;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:19:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:20:14;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:20:45;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:21:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:21:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:22:21;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:22:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:23:22;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:23:53;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:24:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:24:56;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:25:27;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:25:59;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:26:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:27:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:27:34;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:28:05;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:28:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:29:11;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:29:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:30:14;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:30:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:31:17;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:31:49;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:32:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:32:54;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:33:25;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:33:57;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:34:29;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:35:00;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:35:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:36:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:36:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:37:11;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:37:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:38:13;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:38:48;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:39:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:39:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:40:23;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:40:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:41:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:42:01;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:42:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:43:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:43:33;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:44:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:44:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:45:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:46:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:46:55;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:47:31;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:48:05;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:48:45;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:49:24;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:50:00;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:50:34;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:53:07;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:54:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:54:47;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:55:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:55:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:56:34;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:57:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:57:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:58:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:58:54;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:59:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T01:59:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:00:33;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:01:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:01:37;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:02:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:02:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:03:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:03:43;4.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:04:18;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:04:54;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:05:29;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:06:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:06:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:07:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:08:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:08:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:09:06;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:09:39;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:10:13;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:10:47;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:11:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:11:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:12:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:12:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:13:28;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:14:08;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:14:42;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:15:13;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:15:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:16:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:16:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:17:23;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:17:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:18:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:19:01;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:19:40;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:20:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:21:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:21:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:22:22;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:23:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:23:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:24:30;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:25:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:25:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:26:16;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:26:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:27:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:27:53;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:28:28;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:29:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:29:33;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:30:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:30:36;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:31:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:31:50;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:32:23;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:32:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:33:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:33:58;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:34:29;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:35:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:35:31;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:36:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:36:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:37:13;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:37:47;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:38:19;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:38:55;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:39:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:39:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:40:30;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:41:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:41:46;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:42:21;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:42:54;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:43:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:44:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:44:32;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:45:03;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:45:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:46:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:46:56;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:47:32;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:48:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:48:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:49:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:49:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:50:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:50:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:51:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:51:48;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:52:20;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:52:51;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:53:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:53:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:54:25;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:54:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:55:29;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:56:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:56:34;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:57:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:57:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:58:17;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:58:49;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:59:20;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T02:59:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T03:00:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T03:01:00;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T03:01:32;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T03:02:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T03:02:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T03:03:16;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-25T03:03:49;4.0;1.0;
