sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30096;SDS011;16915;51.466;3.610;2022-11-25T00:00:09;16.77;;;2.92;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:02:35;13.57;;;2.38;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:05:06;7.87;;;2.17;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:07:34;16.92;;;2.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:09:59;17.27;;;2.58;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:12:25;12.35;;;2.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:14:51;13.25;;;2.75;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:17:16;12.93;;;2.25;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:19:42;13.00;;;2.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:22:07;13.35;;;2.92;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:24:34;10.88;;;2.03;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:27:00;13.05;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:29:29;18.10;;;2.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:31:54;7.10;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:34:20;10.02;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:36:46;10.57;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:39:12;7.03;;;1.75;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:41:40;11.50;;;2.03;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:44:26;6.90;;;1.58;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:47:14;7.88;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:49:42;9.10;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:52:11;7.97;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:54:40;8.20;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:57:05;6.85;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T00:59:31;10.07;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:01:56;13.50;;;1.75;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:04:22;11.77;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:06:48;11.68;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:09:13;10.52;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:11:39;7.88;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:14:05;9.23;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:16:32;5.50;;;1.17;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:18:58;4.70;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:21:31;9.82;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:23:58;10.02;;;1.55;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:26:25;6.13;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:28:52;5.72;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:31:20;10.55;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:33:48;14.10;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:36:20;6.82;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:38:50;4.40;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:41:17;6.53;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:44:00;7.13;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:46:26;4.10;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:48:56;5.53;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:51:33;10.05;;;1.98;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:54:05;6.72;;;1.58;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:56:35;9.07;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T01:59:04;12.20;;;3.22;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:01:30;9.52;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:03:55;8.32;;;1.92;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:06:30;5.50;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:09:03;4.80;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:11:31;2.53;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:13:59;5.60;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:16:27;3.03;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:18:53;3.75;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:21:21;5.78;;;0.93;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:26:24;2.42;;;0.93;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:28:50;6.85;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:31:19;1.67;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:33:46;6.10;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:36:13;5.68;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:38:55;2.53;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:41:23;1.65;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:43:56;3.95;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:46:23;3.47;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:48:51;5.43;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:51:19;6.10;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:53:46;3.85;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:56:12;5.13;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T02:58:38;5.13;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:01:04;4.88;;;0.93;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:03:30;3.60;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:05:56;5.50;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:08:21;3.22;;;1.75;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:10:47;3.95;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:13:13;3.72;;;1.17;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:15:38;6.93;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:18:04;5.22;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:20:30;4.40;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:22:56;3.75;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:25:21;4.43;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:27:47;5.35;;;1.17;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:30:17;3.95;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:32:47;4.65;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:35:13;2.55;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:37:39;4.72;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:40:06;4.97;;;1.52;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:42:32;1.92;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:44:58;3.00;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:47:24;7.35;;;1.55;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:49:49;7.35;;;1.63;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:52:15;2.70;;;1.52;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:54:40;5.07;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:57:06;3.33;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T03:59:32;9.65;;;1.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:01:58;7.85;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:04:23;3.40;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:06:49;8.90;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:09:14;5.63;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:11:40;6.18;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:14:24;4.45;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:16:50;6.05;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:19:16;5.53;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:21:41;7.57;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:24:07;4.70;;;0.77;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:26:33;3.17;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:28:58;4.45;;;0.82;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:31:24;4.45;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:33:50;2.80;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:36:15;2.60;;;0.63;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:38:41;1.98;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:41:07;1.88;;;0.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:43:32;3.08;;;0.43;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:45:58;4.22;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:48:24;3.70;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:50:50;4.82;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:53:15;8.98;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:55:41;5.97;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T04:58:07;6.60;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:00:35;4.50;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:03:00;7.90;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:05:26;3.03;;;0.57;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:07:51;4.22;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:10:17;1.50;;;0.65;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:12:43;5.03;;;0.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:15:08;4.97;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:17:34;5.85;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:20:00;3.28;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:22:27;2.45;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:24:54;2.83;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:27:20;3.92;;;0.47;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:29:47;4.18;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:32:13;2.63;;;0.55;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:34:39;7.32;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:37:05;3.20;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:39:31;3.20;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:41:57;4.07;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:44:23;4.82;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:46:48;5.40;;;0.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:49:15;3.92;;;0.63;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:51:41;3.83;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:54:07;4.75;;;0.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:56:33;4.15;;;0.43;;
30096;SDS011;16915;51.466;3.610;2022-11-25T05:58:58;2.45;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:01:25;2.90;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:03:50;1.92;;;0.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:06:16;6.57;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:08:42;4.85;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:11:09;3.40;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:13:37;4.20;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:16:16;2.15;;;0.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:18:44;4.15;;;0.55;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:21:10;3.55;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:23:36;2.80;;;0.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:26:03;3.35;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:28:37;6.90;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:31:03;4.55;;;0.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:33:30;5.95;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:35:56;7.55;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:38:22;7.38;;;0.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:40:47;4.47;;;0.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:43:13;5.60;;;0.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:45:38;7.07;;;0.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:48:04;4.35;;;2.05;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:50:29;4.88;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:52:56;5.50;;;1.52;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:55:25;7.63;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T06:57:50;10.95;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:00:16;6.90;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:02:42;12.30;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:05:07;6.95;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:07:33;4.05;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:09:58;7.75;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:12:24;6.57;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:14:50;6.88;;;1.63;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:17:15;6.18;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:19:41;4.43;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:22:07;7.45;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:24:32;8.02;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:26:58;5.95;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:29:23;3.53;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:31:49;5.93;;;0.95;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:34:18;8.63;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:36:45;4.35;;;0.93;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:39:16;3.42;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:41:44;10.80;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:44:11;10.90;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:46:39;10.43;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:49:09;6.65;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:51:38;7.97;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:54:12;5.80;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:56:39;13.88;;;2.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T07:59:07;4.72;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:01:38;5.57;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:04:05;7.95;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:09:56;3.78;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:12:21;7.35;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:14:47;10.13;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:17:12;8.05;;;1.77;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:19:38;5.85;;;1.55;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:22:04;8.32;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:24:30;8.23;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:26:56;5.25;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:29:25;6.68;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:31:51;6.18;;;1.63;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:34:18;10.43;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:36:45;5.95;;;1.65;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:39:10;10.65;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:41:36;5.57;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:44:03;9.85;;;2.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:46:31;7.95;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:49:00;7.63;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:51:28;10.13;;;1.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:53:55;5.00;;;1.92;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:56:22;4.22;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-11-25T08:58:49;10.20;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:01:15;13.13;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:03:43;7.40;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:06:11;7.32;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:08:38;3.90;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:11:05;4.82;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:13:31;3.88;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:15:57;4.50;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:18:23;7.45;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:20:50;7.75;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:23:17;6.32;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:25:49;6.72;;;1.17;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:28:17;5.38;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:30:42;3.17;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:33:08;6.05;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:35:33;6.47;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:38:00;5.28;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:40:29;5.82;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:54:47;9.07;;;1.58;;
30096;SDS011;16915;51.466;3.610;2022-11-25T09:57:26;8.90;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:02:40;4.88;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:05:22;10.40;;;2.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:07:53;6.85;;;1.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:12:51;11.23;;;1.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:15:41;6.78;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:18:10;7.25;;;1.77;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:20:42;10.52;;;3.13;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:23:24;7.40;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:25:58;9.75;;;2.33;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:28:31;11.88;;;1.77;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:31:18;7.97;;;1.63;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:33:47;13.57;;;2.22;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:36:35;11.13;;;1.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:42:02;8.57;;;1.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:44:39;11.68;;;1.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:47:18;6.07;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:49:59;12.25;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:52:37;13.77;;;2.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T10:57:44;10.85;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:02:59;11.77;;;2.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:05:43;12.90;;;1.77;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:08:23;9.38;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:13:43;7.68;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:16:30;13.30;;;2.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:19:00;10.63;;;1.52;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:21:33;12.15;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:24:01;10.55;;;2.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:26:46;12.13;;;2.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:29:31;11.40;;;2.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:32:00;10.75;;;2.55;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:34:52;11.15;;;2.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:37:42;8.52;;;2.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:49:01;11.70;;;2.35;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:54:17;12.63;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T11:56:54;10.23;;;2.15;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:04:38;14.32;;;2.47;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:10:16;19.70;;;2.72;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:12:52;16.52;;;2.72;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:21:09;14.57;;;3.08;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:24:03;16.77;;;2.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:26:41;14.20;;;3.22;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:29:19;16.63;;;2.85;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:34:49;11.77;;;2.08;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:37:26;15.57;;;2.63;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:40:03;10.93;;;2.42;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:42:38;14.52;;;2.72;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:45:10;12.00;;;2.33;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:47:41;13.60;;;2.35;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:50:13;12.32;;;2.05;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:52:47;19.48;;;2.67;;
30096;SDS011;16915;51.466;3.610;2022-11-25T12:55:28;12.23;;;2.40;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:01:22;11.25;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:04:17;11.52;;;2.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:17:39;15.57;;;2.17;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:25:43;15.73;;;2.13;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:28:30;13.32;;;2.03;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:36:16;17.92;;;2.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:46:39;11.30;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:49:06;12.23;;;2.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:51:47;14.95;;;2.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:54:15;9.77;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-11-25T13:56:57;12.70;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:04:53;7.45;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:16:08;6.47;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:24:44;10.02;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:27:14;8.55;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:29:51;8.40;;;1.52;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:32:33;6.32;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:35:15;14.57;;;2.30;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:38:14;10.82;;;2.60;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:43:24;14.32;;;2.25;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:48:44;18.52;;;4.20;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:51:20;12.27;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:53:48;20.65;;;2.90;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:56:18;10.15;;;2.10;;
30096;SDS011;16915;51.466;3.610;2022-11-25T14:58:54;9.02;;;2.03;;
30096;SDS011;16915;51.466;3.610;2022-11-25T15:01:25;12.18;;;2.08;;
30096;SDS011;16915;51.466;3.610;2022-11-25T15:06:36;14.43;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-11-25T15:09:15;6.95;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-11-25T15:11:45;8.40;;;1.52;;
