sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T00:02:35;8.45;98.88
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T00:05:19;8.51;98.82
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T00:27:35;8.64;98.92
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T00:48:27;8.79;99.11
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T01:07:02;9.03;99.51
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T01:19:36;9.28;99.51
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T01:22:15;9.31;99.53
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T01:27:57;9.35;99.47
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T01:36:07;9.35;99.09
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T02:28:19;8.75;99.25
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T02:31:48;8.68;99.30
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T02:37:24;8.61;99.35
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T02:39:50;8.58;99.36
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T02:42:38;8.60;99.41
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:05:50;8.54;99.49
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:08:30;8.48;99.43
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:22:48;8.19;99.39
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:25:14;8.17;99.45
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:27:40;8.16;99.47
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:30:18;8.09;99.49
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:32:45;8.07;99.49
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:35:30;8.06;99.52
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:49:24;8.07;99.45
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:51:49;8.07;99.38
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T03:54:35;8.00;99.34
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:03:01;7.92;99.40
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:08:11;7.79;99.31
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:16:26;7.62;99.44
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:18:53;7.61;99.54
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:21:42;7.61;99.54
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:27:27;7.64;99.53
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:30:47;7.68;99.62
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:33:28;7.78;99.58
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:39:30;7.79;99.55
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:42:02;7.75;99.51
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:48:38;7.81;99.48
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:51:14;7.81;99.48
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:56:42;7.83;99.45
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T04:59:08;7.83;99.46
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T05:08:37;7.76;99.50
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T05:14:09;7.74;99.62
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T05:16:48;7.74;99.64
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T06:11:38;7.12;99.99
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T07:11:50;6.49;99.99
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T07:18:03;6.42;99.99
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T07:20:31;6.40;99.99
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T07:23:05;6.40;99.99
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T07:25:32;6.41;99.99
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T08:07:02;6.33;99.92
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T08:09:28;6.36;99.92
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T08:11:53;6.42;99.90
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T08:14:31;6.45;99.82
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T08:17:24;6.48;99.74
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T08:30:24;6.76;99.47
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T08:33:13;6.88;99.29
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T10:29:41;9.92;87.17
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T13:42:48;11.81;84.84
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T13:49:03;11.70;85.50
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T13:58:24;11.89;85.74
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T14:25:50;11.15;88.42
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T14:28:46;11.10;88.45
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T14:31:35;11.16;88.21
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T14:37:57;11.00;88.63
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T14:40:43;10.86;89.21
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T14:43:38;10.75;89.67
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T15:01:54;10.41;91.09
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T19:38:36;6.69;98.48
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T19:47:56;6.61;98.59
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T19:56:48;6.59;98.59
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T19:59:23;6.57;98.60
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T20:02:01;6.51;98.51
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:05:52;5.73;98.82
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:11:41;5.65;98.88
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:19:36;5.55;98.97
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:22:02;5.55;99.04
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:24:37;5.55;99.04
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:27:17;5.55;99.06
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:29:45;5.55;99.15
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:32:24;5.59;99.15
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:35:02;5.59;99.16
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:37:31;5.59;99.20
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:40:04;5.54;99.16
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:42:31;5.56;99.21
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:44:56;5.59;99.23
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:47:26;5.62;99.31
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:49:54;5.62;99.32
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:52:19;5.61;99.29
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:54:45;5.59;99.27
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:57:26;5.62;99.31
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T21:59:52;5.62;99.31
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:02:20;5.61;99.28
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:04:47;5.59;99.38
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:07:21;5.61;99.38
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:09:47;5.61;99.40
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:12:29;5.65;99.36
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:14:56;5.62;99.45
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:17:22;5.64;99.42
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:19:48;5.64;99.44
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:22:15;5.61;99.38
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:24:41;5.62;99.40
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:27:22;5.62;99.33
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:29:53;5.58;99.39
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:32:19;5.59;99.41
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:34:48;5.56;99.36
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:37:22;5.55;99.43
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:39:47;5.55;99.51
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:42:24;5.54;99.51
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:44:57;5.56;99.58
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:47:43;5.54;99.60
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:50:27;5.58;99.63
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:52:54;5.54;99.58
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T22:57:48;5.45;99.50
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:00:20;5.44;99.42
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:02:47;5.38;99.36
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:05:30;5.30;99.37
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:07:56;5.33;99.42
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:10:27;5.27;99.48
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:12:53;5.24;99.49
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:15:23;5.28;99.59
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:18:02;5.28;99.65
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:20:31;5.28;99.66
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:23:21;5.30;99.72
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:25:50;5.28;99.72
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:28:15;5.27;99.64
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:30:55;5.20;99.54
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:33:39;5.17;99.49
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:36:21;5.16;99.57
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:38:57;5.16;99.56
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:41:26;5.17;99.62
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:44:04;5.17;99.65
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:46:43;5.19;99.69
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:49:32;5.17;99.74
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:52:13;5.19;99.70
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:54:43;5.26;99.80
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:57:29;5.22;99.78
68685;SHT31;55671;51.56638112;4.63148564;2022-11-25T23:59:58;5.24;99.86
