sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-11-25T06:03:42;68.54;55.05;77.27;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:06:08;69.30;53.19;78.92;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:08:34;70.27;55.92;81.97;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:11:04;68.48;54.24;74.59;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:13:30;68.86;53.21;77.65;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:15:55;68.16;55.77;75.59;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:18:20;70.84;54.47;81.38;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:20:54;70.23;55.09;83.07;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:23:19;67.87;56.20;75.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:25:45;73.10;59.51;80.34;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:28:10;72.07;56.46;81.64;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:30:35;71.94;55.76;83.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:33:00;69.62;57.95;76.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:35:25;68.62;53.93;75.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:37:51;67.98;54.76;76.17;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:40:16;69.58;57.03;76.14;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:42:41;68.67;56.24;77.13;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:45:08;70.38;57.21;80.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:47:34;70.29;56.89;78.82;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:49:59;70.05;56.14;82.94;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:52:24;71.28;58.88;80.39;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:54:50;70.05;58.10;78.40;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:57:16;70.12;55.02;78.02;;
47962;Laerm;33723;50.928;6.960;2022-11-25T06:59:42;69.04;54.67;77.50;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:02:08;69.61;58.30;79.36;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:04:35;69.72;61.21;75.14;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:07:00;69.48;55.22;79.00;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:09:25;69.05;56.27;78.24;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:11:50;66.98;55.06;75.07;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:14:16;69.33;59.97;78.48;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:16:43;68.65;55.57;76.22;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:19:10;69.64;57.01;79.39;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:21:35;70.37;58.74;81.79;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:24:02;67.48;56.83;73.85;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:26:29;67.85;55.67;76.70;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:28:57;68.88;57.49;78.33;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:31:26;69.29;55.95;79.12;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:33:52;80.30;58.03;98.13;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:36:18;68.43;56.59;79.49;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:38:43;69.77;56.55;80.40;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:41:10;71.16;57.05;85.25;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:43:35;65.49;56.59;73.85;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:46:11;70.06;60.88;80.02;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:48:37;68.71;55.60;80.20;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:51:02;69.31;58.71;78.01;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:53:27;65.89;56.39;72.93;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:55:53;69.58;57.96;78.34;;
47962;Laerm;33723;50.928;6.960;2022-11-25T07:58:18;67.19;57.52;80.01;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:00:43;69.75;57.91;81.11;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:03:08;68.19;58.01;76.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:05:34;65.72;52.91;76.37;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:07:59;68.61;53.85;81.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:10:24;67.90;53.39;80.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:12:49;68.45;54.40;85.00;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:15:14;67.65;53.15;74.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:17:40;66.64;53.45;79.59;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:20:05;68.58;56.03;80.29;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:22:30;67.53;54.56;78.07;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:24:56;67.26;54.27;78.00;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:27:21;67.98;56.63;77.50;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:29:46;66.04;53.22;75.50;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:32:11;68.32;54.10;76.95;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:34:37;68.50;55.86;76.76;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:37:02;67.05;55.79;80.16;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:39:27;68.77;54.93;78.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:41:54;70.25;52.60;79.18;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:44:19;69.52;57.51;77.94;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:46:44;68.00;54.56;76.23;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:49:10;66.44;50.31;75.60;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:51:36;68.45;54.64;76.28;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:54:02;69.08;55.38;85.28;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:56:28;69.69;52.24;86.59;;
47962;Laerm;33723;50.928;6.960;2022-11-25T08:58:53;67.94;53.04;81.28;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:01:19;66.03;53.45;77.90;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:03:46;64.09;51.69;72.51;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:06:12;66.31;52.94;74.25;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:08:38;66.50;54.99;75.59;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:11:04;69.17;58.22;78.60;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:13:29;68.41;53.79;79.90;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:15:55;69.24;52.32;84.30;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:18:21;64.23;52.66;73.86;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:20:50;67.62;56.56;82.68;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:23:15;65.99;55.11;77.31;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:25:41;64.76;53.24;74.10;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:28:06;68.59;55.98;82.07;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:30:31;64.99;54.08;76.85;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:32:56;67.30;56.21;77.74;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:35:23;67.52;57.06;76.15;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:37:48;69.56;55.82;81.71;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:43:05;65.52;51.57;80.88;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:51:21;67.42;55.82;81.33;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:56:48;70.26;58.21;81.19;;
47962;Laerm;33723;50.928;6.960;2022-11-25T09:59:19;66.25;52.17;76.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:01:53;65.46;56.29;76.82;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:04:28;66.76;55.69;76.21;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:06:57;67.18;55.46;78.15;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:09:26;67.93;52.02;77.62;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:11:54;68.46;53.39;79.87;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:14:25;67.24;55.12;79.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:19:37;67.89;56.72;76.45;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:22:38;68.96;55.77;76.23;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:25:02;67.23;56.42;79.05;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:27:37;69.74;54.12;87.66;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:30:18;67.16;55.63;80.02;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:32:49;64.81;48.94;77.45;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:35:32;68.59;51.77;81.65;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:38:00;65.82;53.03;73.90;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:40:26;67.28;53.16;78.06;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:42:51;66.96;53.37;89.65;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:45:16;62.91;51.93;70.16;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:50:43;64.48;53.96;73.13;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:53:19;65.98;49.67;79.95;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:56:19;67.56;53.34;77.94;;
47962;Laerm;33723;50.928;6.960;2022-11-25T10:58:39;65.55;49.97;76.58;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:01:13;66.45;52.96;80.17;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:03:39;66.36;56.10;75.46;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:06:05;67.54;57.87;76.48;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:08:39;67.16;53.79;74.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:13:36;65.37;51.80;75.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:16:01;67.01;51.72;79.89;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:18:29;65.64;53.54;74.38;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:21:09;66.87;53.69;76.99;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:23:49;65.85;50.71;78.58;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:26:20;74.70;54.94;93.14;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:28:46;66.66;51.51;75.82;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:31:19;67.30;53.61;79.76;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:38:54;65.77;53.51;75.01;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:46:46;66.25;55.20;74.07;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:49:20;68.75;55.15;77.36;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:51:57;66.48;53.81;83.64;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:54:43;66.96;52.52;77.98;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:57:14;66.54;53.28;80.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T11:59:45;66.85;53.12;84.18;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:02:15;68.61;52.90;80.85;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:07:39;66.52;52.04;74.66;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:10:16;67.70;52.08;83.40;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:12:44;66.56;54.20;77.17;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:15:18;64.60;53.28;74.96;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:17:50;66.54;53.38;75.71;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:20:21;67.31;50.04;81.46;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:25:17;67.52;55.35;78.36;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:30:32;68.15;56.37;77.87;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:33:15;64.67;52.53;72.53;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:38:18;65.42;54.24;76.71;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:43:39;67.53;53.78;80.26;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:46:12;65.20;53.11;72.80;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:48:41;67.60;53.79;78.52;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:51:18;66.20;54.22;77.07;;
47962;Laerm;33723;50.928;6.960;2022-11-25T12:56:42;67.51;54.45;77.81;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:17:03;65.66;53.94;71.97;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:19:31;68.57;53.04;83.04;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:22:01;66.78;54.61;73.10;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:26:53;69.09;53.64;82.35;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:31:54;66.25;54.23;73.15;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:36:46;68.38;56.78;75.64;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:39:15;67.02;58.88;76.25;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:41:43;68.34;57.74;77.01;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:44:18;67.48;54.21;75.84;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:46:45;67.46;56.07;76.07;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:52:00;65.47;53.15;72.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T13:54:47;68.68;55.07;78.80;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:04:56;67.13;56.53;76.71;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:09:58;66.98;54.38;76.39;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:12:29;67.44;54.19;77.93;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:15:00;79.96;56.14;98.11;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:17:48;68.46;52.84;82.02;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:25:36;67.17;52.39;77.63;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:28:24;68.66;51.84;84.84;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:30:52;66.84;53.74;77.08;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:33:22;70.73;57.29;85.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:35:51;67.90;55.24;82.37;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:38:25;67.04;55.34;77.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:40:53;67.50;55.14;75.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:43:23;67.13;55.12;74.41;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:46:34;67.14;55.37;81.80;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:48:34;67.17;53.12;75.55;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:51:04;66.21;53.05;72.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:53:52;67.77;55.18;75.67;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:56:21;66.65;53.50;77.73;;
47962;Laerm;33723;50.928;6.960;2022-11-25T14:58:48;68.18;52.49;83.82;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:01:21;64.96;54.86;73.35;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:03:47;66.25;52.96;76.57;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:06:13;66.31;56.18;74.66;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:08:39;66.48;53.88;75.36;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:11:26;64.86;51.89;74.78;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:13:56;66.50;54.81;76.37;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:16:36;67.29;54.67;85.46;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:19:03;66.57;54.68;75.66;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:21:36;66.13;52.81;75.00;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:24:03;67.03;53.14;82.96;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:26:30;66.97;52.45;76.69;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:28:56;65.74;54.46;73.25;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:31:40;65.23;52.21;86.41;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:34:15;68.77;54.71;88.28;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:36:43;65.28;54.67;72.84;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:39:12;66.96;56.78;74.89;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:41:38;65.32;53.65;72.80;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:44:04;64.75;52.47;74.60;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:46:31;66.46;57.56;78.18;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:48:58;66.62;54.46;74.83;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:51:35;64.35;50.96;71.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:56:31;65.76;52.34;75.27;;
47962;Laerm;33723;50.928;6.960;2022-11-25T15:58:57;65.37;53.94;74.39;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:01:23;67.99;56.77;77.83;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:03:49;65.25;52.85;74.90;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:08:50;64.56;53.74;71.60;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:11:15;65.36;52.81;72.94;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:13:43;65.58;54.40;75.03;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:21:00;64.02;55.54;70.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:23:26;65.86;52.33;75.86;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:26:04;75.45;53.42;94.46;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:28:30;65.94;53.75;77.14;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:30:55;64.60;53.07;73.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:33:25;65.19;54.03;73.59;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:35:50;65.24;53.85;76.10;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:38:16;66.33;52.64;74.78;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:40:41;68.75;51.91;92.47;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:43:15;65.87;52.53;75.47;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:45:41;65.83;52.79;78.57;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:48:12;66.19;53.65;74.06;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:50:38;67.15;55.74;76.29;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:53:03;65.38;52.53;78.33;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:55:29;65.26;53.49;82.80;;
47962;Laerm;33723;50.928;6.960;2022-11-25T16:57:54;65.66;54.34;73.47;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:00:19;65.16;54.25;73.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:02:45;64.72;51.89;72.86;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:07:41;64.60;54.63;73.16;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:10:07;66.37;53.58;75.83;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:12:32;64.87;55.47;76.53;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:14:59;64.53;54.31;75.82;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:17:24;64.48;53.96;74.61;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:19:51;66.35;52.88;76.38;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:22:17;64.04;54.62;71.93;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:24:42;65.43;52.03;78.42;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:27:08;67.10;52.96;83.64;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:29:38;64.88;52.63;74.25;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:32:05;64.00;53.10;76.76;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:34:30;66.37;51.97;76.91;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:36:56;65.94;54.27;75.23;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:39:22;62.65;51.41;70.43;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:41:48;64.88;52.95;74.99;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:46:42;63.71;52.25;77.87;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:49:11;66.59;52.88;76.95;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:51:37;65.06;52.82;74.70;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:54:02;65.77;54.22;75.50;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:56:28;65.23;53.16;72.78;;
47962;Laerm;33723;50.928;6.960;2022-11-25T17:58:55;63.66;53.33;72.85;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:01:22;64.70;53.79;75.50;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:03:47;65.79;56.27;75.38;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:06:16;64.59;51.91;79.66;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:08:41;63.29;50.87;70.08;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:11:06;65.44;50.43;73.13;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:13:35;64.38;51.03;74.20;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:16:01;62.43;52.18;71.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:18:27;65.67;51.61;76.02;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:20:52;63.56;50.10;73.30;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:23:17;62.53;52.90;69.84;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:25:43;64.37;52.62;75.48;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:28:11;62.75;49.88;75.70;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:30:39;68.22;53.49;89.45;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:33:08;64.47;52.71;76.43;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:35:34;61.11;51.28;70.68;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:37:59;62.46;48.43;75.19;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:40:25;63.95;50.34;72.91;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:42:52;64.32;50.02;79.57;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:45:22;62.41;49.60;73.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:47:49;64.09;52.33;73.16;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:50:16;64.53;52.90;71.15;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:52:42;64.19;53.49;73.37;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:55:08;63.53;50.85;73.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:57:34;63.74;50.18;74.76;;
47962;Laerm;33723;50.928;6.960;2022-11-25T18:59:59;62.83;52.15;69.89;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:02:25;64.17;50.83;77.03;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:04:50;63.33;53.68;71.65;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:07:16;62.42;51.75;71.79;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:09:41;63.58;52.58;79.33;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:12:08;63.31;50.25;71.11;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:14:37;62.27;49.20;73.08;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:17:08;64.69;53.79;75.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:19:36;63.43;50.21;71.60;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:22:09;63.58;47.61;77.75;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:24:35;63.92;49.79;73.67;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:27:00;62.88;51.72;71.48;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:29:32;65.47;52.00;75.21;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:31:58;64.75;50.07;81.93;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:34:29;65.58;50.00;82.58;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:36:56;62.43;46.50;73.18;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:39:21;63.09;48.57;73.68;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:41:47;62.54;49.78;69.29;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:44:12;65.64;54.42;81.99;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:46:39;64.93;48.02;76.44;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:49:06;63.82;51.32;75.67;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:51:32;62.81;46.73;75.01;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:53:58;63.97;51.03;84.27;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:56:23;64.32;52.06;77.09;;
47962;Laerm;33723;50.928;6.960;2022-11-25T19:58:50;63.49;47.57;79.66;;
47962;Laerm;33723;50.928;6.960;2022-11-25T20:01:16;62.82;48.83;71.73;;
47962;Laerm;33723;50.928;6.960;2022-11-25T20:03:43;62.20;52.68;68.72;;
47962;Laerm;33723;50.928;6.960;2022-11-25T20:06:12;63.63;50.64;81.67;;
47962;Laerm;33723;50.928;6.960;2022-11-25T20:08:38;63.92;48.54;75.77;;
47962;Laerm;33723;50.928;6.960;2022-11-25T20:11:04;63.59;49.18;85.60;;
47962;Laerm;33723;50.928;6.960;2022-11-25T20:13:30;64.01;48.77;73.96;;
