sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:00:14;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:02:47;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:05:20;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:07:53;10;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:10:25;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:12:57;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:15:28;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:18:00;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:20:32;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:23:04;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:25:37;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:28:08;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:30:40;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:33:13;11;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:35:45;18;10;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:38:17;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:40:51;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:43:22;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:45:55;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:48:27;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:50:59;13;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:53:31;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:56:04;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T00:58:36;10;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:01:09;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:03:42;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:06:14;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:08:47;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:11:20;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:13:54;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:16:26;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:18:58;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:21:30;8;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:24:04;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:26:38;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:29:12;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:31:44;7;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:34:21;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:36:53;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:39:25;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:41:57;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:44:30;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:47:04;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:49:41;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:52:18;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:54:54;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T01:57:34;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:00:07;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:02:40;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:05:15;12;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:07:54;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:10:28;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:13:02;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:15:35;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:18:07;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:20:39;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:23:13;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:25:48;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:28:21;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:30:55;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:33:28;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:36:00;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:38:38;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:41:10;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:43:45;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:46:19;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:48:54;8;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:51:27;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:54:00;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:56:33;11;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T02:59:06;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:01:39;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:04:11;15;8;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:06:43;8;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:09:15;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:11:47;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:14:20;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:16:52;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:19:24;14;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:21:56;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:24:28;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:27:01;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:29:33;15;8;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:32:05;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:34:38;12;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:37:10;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:39:42;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:42:14;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:44:46;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:47:18;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:49:50;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:52:22;10;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:54:54;9;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:57:26;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T03:59:59;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:02:32;8;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:05:04;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:07:36;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:10:09;7;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:12:40;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:15:12;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:17:45;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:20:17;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:22:49;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:25:21;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:27:54;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:30:25;12;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:32:58;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:35:30;9;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:38:02;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:40:34;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:43:06;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:45:38;8;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:48:11;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:50:44;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:53:16;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:55:48;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T04:58:20;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:00:52;10;9;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:03:25;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:05:57;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:08:31;12;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:11:02;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:13:35;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:16:07;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:18:39;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:21:11;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:23:43;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:26:15;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:28:47;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:31:19;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:33:51;10;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:36:24;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:38:56;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:41:29;10;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:44:02;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:46:34;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:49:06;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:51:44;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:54:16;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:56:48;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T05:59:20;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:01:53;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:04:25;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:06:58;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:09:30;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:12:02;8;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:14:35;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:17:07;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:19:39;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:22:11;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:24:43;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:27:16;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:29:48;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:32:20;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:34:52;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:37:24;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:39:57;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:42:30;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:45:03;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:47:36;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:50:08;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:52:40;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:55:12;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T06:57:44;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:00:17;10;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:02:49;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:05:21;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:07:54;14;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:10:26;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:12:59;10;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:15:32;9;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:18:05;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:20:37;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:23:09;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:25:42;8;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:28:14;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:30:46;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:33:18;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:35:50;6;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:38:27;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:41:02;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:43:30;13;10;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:46:07;9;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:48:36;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:51:12;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:53:41;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:56:14;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T07:58:47;8;8;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:01:20;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:03:53;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:06:25;10;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:08:58;9;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:11:30;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:14:03;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:16:35;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:19:09;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:21:40;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:24:13;6;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:26:46;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:29:18;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:31:50;7;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:34:23;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:36:55;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:39:27;12;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:42:00;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:44:33;13;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:47:05;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:49:37;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:52:10;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:54:41;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:57:14;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T08:59:46;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:02:19;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:04:51;13;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:07:23;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:09:55;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:12:27;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:14:59;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:17:32;9;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:20:05;9;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:22:37;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:25:09;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:27:42;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:30:14;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:32:47;11;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:35:21;9;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:37:54;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:40:29;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:43:04;8;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:45:45;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:48:23;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:51:04;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:53:40;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:56:11;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T09:58:47;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:01:25;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:04:05;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:06:40;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:09:17;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:11:50;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:14:28;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:17:03;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:19:42;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:22:20;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:24:50;12;8;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:27:25;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:30:02;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:32:39;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:35:19;75;59;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:37:51;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:40:27;10;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:43:00;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:45:38;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:48:18;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:50:56;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:53:35;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:56:34;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T10:59:13;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:01:50;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:04:47;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:07:19;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:09:53;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:12:41;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:15:18;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:17:48;7;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:20:22;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:22:56;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:25:31;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:28:22;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:30:53;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:33:28;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:36:03;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:38:43;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:41:20;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:44:00;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:46:36;7;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:49:18;14;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:51:58;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:54:33;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:57:12;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T11:59:47;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:02:27;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:05:05;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:07:42;13;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:10:16;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:12:50;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:15:34;9;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:18:10;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:20:45;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:23:24;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:26:00;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:28:36;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:31:10;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:33:43;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:36:20;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:38:55;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:41:31;13;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:44:06;6;0;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:46:40;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:49:17;8;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:52:07;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:54:50;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T12:58:17;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:01:33;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:04:16;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:07:07;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:09:54;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:13:46;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:16:19;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:18:52;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:21:26;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:23:58;10;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:26:52;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:29:56;12;7;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:32:29;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:35:33;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:38:06;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:41:00;8;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:43:51;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:46:27;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:48:59;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:51:47;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:54:16;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:57:25;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T13:59:56;9;5;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:02:36;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:05:11;7;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:08:01;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:10:41;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:13:27;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:16:14;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:19:01;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:21:47;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:24:24;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:26:56;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:29:34;7;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:32:06;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:34:37;8;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:37:13;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:39:53;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:42:24;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:44:58;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:47:44;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:50:17;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:52:49;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:55:23;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T14:57:54;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:00:26;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:02:58;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:05:32;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:08:08;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:10:39;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:13:13;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:15:51;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:18:29;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:21:02;10;9;
61760;PMS5003;47664;51.660;-0.100;2022-11-25T15:23:38;4;3;
