sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:01:10;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:03:36;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:08:42;2.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:11:09;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:13:35;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:16:02;1.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:18:29;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:20:55;1.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:23:21;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:25:46;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:28:12;2.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:30:37;3.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:33:03;1.00;0.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:35:28;1.50;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:37:53;2.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:40:19;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:42:45;3.00;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:45:29;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:47:54;3.75;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:50:20;1.50;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:52:45;4.25;3.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:55:10;3.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T00:57:36;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:00:01;2.25;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:02:27;4.25;2.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:04:52;4.25;1.75;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:07:18;4.25;3.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:09:43;2.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:12:09;7.75;4.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:14:34;4.75;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:17:00;3.00;2.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:19:26;3.75;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:21:51;4.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:24:17;3.50;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:26:43;6.25;3.50;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:29:13;5.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:31:41;2.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:34:11;4.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:36:38;3.50;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:39:04;3.50;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:41:30;3.50;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:54:43;4.25;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:57:16;7.25;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T01:59:47;4.50;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:02:16;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:04:42;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:07:30;2.25;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:10:00;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:12:28;3.00;1.50;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:14:54;1.75;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:17:22;1.50;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:22:19;2.00;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:27:38;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:30:05;2.00;1.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:32:31;2.50;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:34:56;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:37:22;1.00;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:39:48;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:42:15;2.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:44:43;2.25;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:47:08;4.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:49:34;2.50;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:51:59;4.50;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:54:24;1.75;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:56:50;2.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T02:59:15;3.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:01:40;2.00;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:04:06;1.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:06:31;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:08:57;3.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:11:22;1.25;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:14:08;2.50;1.50;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:16:33;4.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:18:59;3.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:21:24;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:23:49;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:26:15;1.00;0.75;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:28:40;2.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:31:09;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:33:35;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:36:00;2.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:38:25;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:40:51;1.75;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:43:16;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:45:41;2.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:48:07;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:50:32;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:52:58;1.75;1.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:55:23;2.50;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T03:57:49;0.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:00:14;2.25;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:02:39;2.00;0.75;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:05:05;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:07:31;1.00;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:09:56;0.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:12:21;3.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:15:05;2.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:17:31;1.25;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:19:57;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:22:22;2.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:24:47;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:27:13;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:29:38;1.75;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:32:03;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:34:29;2.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:36:54;2.00;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:39:20;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:41:45;2.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:44:10;4.00;1.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:46:36;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:49:05;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:51:30;1.75;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:53:56;2.00;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:56:21;3.75;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T04:58:47;2.50;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:01:31;1.25;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:03:56;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:06:21;0.75;0.50;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:08:47;7.25;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:11:13;6.75;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:13:38;8.00;5.25;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:16:04;8.25;6.75;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:18:30;4.75;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:20:59;5.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:23:26;5.50;4.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:25:52;4.50;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:28:17;1.75;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:30:42;2.25;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:33:09;1.00;0.75;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:35:34;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:38:00;2.75;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:40:27;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:42:53;3.75;2.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:45:18;4.25;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:47:44;4.00;2.75;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:50:09;3.25;2.25;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:52:34;3.25;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:55:00;3.75;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:57:25;2.75;2.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T05:59:52;4.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:02:18;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:04:43;2.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:07:08;5.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:09:34;3.25;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:12:00;3.50;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:14:25;3.50;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:16:50;7.00;3.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:19:17;4.25;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:21:42;2.75;1.75;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:24:08;3.25;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:26:33;2.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:28:58;3.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:31:24;2.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:33:50;2.50;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:36:17;4.00;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:38:44;1.00;0.75;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:41:11;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:43:37;2.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:46:06;2.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:48:37;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:51:03;1.25;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:53:31;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:56:05;2.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T06:58:33;1.75;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:01:04;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:03:40;3.00;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:06:07;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:08:33;3.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:11:02;2.25;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:13:40;3.00;2.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:16:05;2.25;2.25;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:18:32;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:21:03;4.75;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:23:54;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:26:24;5.75;3.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:28:54;4.25;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:31:27;3.00;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:34:01;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:36:29;3.75;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:38:56;3.00;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:41:24;6.25;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:43:52;3.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:46:20;3.75;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:48:51;4.00;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:53:42;4.00;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:56:08;2.25;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T07:58:33;0.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:01:05;3.50;2.50;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:03:32;2.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:05:59;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:08:29;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:10:54;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:13:20;3.00;2.25;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:15:45;3.25;2.25;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:18:11;5.00;4.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:20:36;7.75;4.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:23:02;3.00;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:25:27;2.75;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:27:55;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:30:22;6.00;6.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:32:50;10.75;8.25;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:35:15;12.25;10.50;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:37:41;14.50;14.00;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:40:07;12.00;10.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:42:34;9.75;8.25;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:45:00;10.25;9.75;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:47:25;9.50;9.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:49:51;12.50;12.00;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:52:17;16.75;16.00;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:54:42;17.50;15.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:57:07;19.00;15.75;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T08:59:33;17.00;16.00;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:01:59;22.75;18.50;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:04:24;18.75;17.00;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:06:49;16.00;14.00;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:09:15;17.25;14.25;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:11:40;17.00;15.00;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:14:06;15.50;14.50;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:16:31;20.25;19.50;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:18:57;20.25;18.75;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:21:24;14.00;12.50;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:23:49;13.50;11.75;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:26:20;13.50;11.00;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:28:50;10.25;10.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:31:16;9.00;9.00;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:33:42;7.00;6.25;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:36:08;6.00;6.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:38:35;8.00;6.75;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:46:48;10.75;7.25;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T09:55:09;6.50;6.25;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:00:13;6.75;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:05:11;11.50;8.75;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:07:48;9.00;7.75;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:10:28;6.25;6.25;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:12:56;3.50;2.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:15:26;5.75;5.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:17:59;6.50;3.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:20:30;3.25;2.25;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:23:00;3.75;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:25:36;4.75;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:28:15;1.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:30:44;4.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:33:31;1.50;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:36:13;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:38:51;4.00;1.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:41:20;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:43:50;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:51:46;5.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:54:20;4.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T10:56:53;2.75;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:02:13;1.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:05:00;1.00;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:07:41;0.75;0.75;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:12:58;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:15:28;3.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:18:20;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:20:49;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:23:17;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:25:57;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:28:29;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:31:16;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:38:46;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:50:26;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T11:52:55;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:03:37;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:06:08;1.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:08:47;2.00;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:11:21;6.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:16:31;6.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:21:50;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:24:40;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:29:43;2.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:35:15;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:37:43;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:40:19;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:42:52;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:45:31;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:47:57;3.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-11-25T12:50:30;2.25;1.00;0.75
