sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-11-25T00:01:12;41.81;37.17;47.80;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:03:38;41.29;37.19;46.97;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:06:08;40.60;36.65;47.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:08:35;40.21;36.62;45.33;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:11:01;40.88;36.38;48.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:13:27;42.05;36.41;48.89;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:15:52;41.34;37.27;47.57;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:18:18;40.85;35.62;48.99;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:20:43;38.91;35.44;45.77;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:23:08;39.87;36.67;46.06;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:25:34;40.99;37.22;45.71;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:27:59;42.10;37.25;50.13;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:30:25;42.18;37.02;49.68;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:32:52;41.96;37.43;48.15;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:35:17;42.69;37.48;50.73;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:37:43;40.31;36.56;44.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:40:09;41.10;36.30;47.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:42:35;43.45;35.84;50.64;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:45:19;39.28;35.36;45.32;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:47:45;41.22;37.31;51.64;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:50:11;41.55;35.08;54.56;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:52:37;40.86;36.42;46.44;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:55:03;42.19;37.67;48.51;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:57:29;40.91;36.42;47.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T00:59:54;40.37;35.27;50.18;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:02:20;39.38;35.24;48.02;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:04:46;41.42;37.28;55.74;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:07:11;39.35;35.88;44.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:09:37;40.35;35.91;46.48;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:12:03;40.57;36.11;49.44;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:14:29;40.96;36.88;48.20;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:16:54;42.86;37.35;50.10;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:19:20;40.51;35.90;47.14;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:21:46;40.34;35.61;46.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:24:13;40.56;36.86;49.41;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:26:40;40.60;36.83;45.52;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:29:09;40.79;36.16;46.57;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:31:36;42.22;37.91;51.84;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:34:07;41.10;36.35;47.89;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:36:35;39.34;35.32;47.55;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:39:00;40.01;35.37;46.71;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:41:29;41.26;36.78;47.74;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:44:27;42.60;37.75;47.44;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:47:12;42.00;38.08;49.72;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:49:58;41.23;37.29;49.65;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:52:28;40.10;36.62;46.30;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:55:02;41.71;36.96;47.32;;
64996;Laerm;51545;51.568;6.998;2022-11-25T01:57:37;42.29;36.06;61.72;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:00:06;41.68;37.85;50.15;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:02:32;41.80;37.77;47.34;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:05:00;42.31;38.36;51.55;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:07:38;42.35;38.22;49.29;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:10:08;41.77;37.51;46.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:12:37;41.03;36.91;48.34;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:15:05;43.42;38.74;52.08;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:17:31;42.17;38.13;46.06;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:25:25;42.72;38.67;48.54;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:27:56;41.35;36.36;49.15;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:30:22;42.90;38.68;53.11;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:32:48;42.58;37.95;49.63;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:37:54;42.66;38.44;51.56;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:40:21;42.90;38.74;50.07;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:42:48;43.12;38.95;58.35;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:45:16;43.24;38.79;48.67;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:47:44;43.83;39.84;48.65;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:50:10;43.81;39.07;52.07;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:52:37;44.57;40.64;50.22;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:55:03;44.19;41.40;47.53;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:57:29;43.77;39.68;49.37;;
64996;Laerm;51545;51.568;6.998;2022-11-25T02:59:58;44.72;39.88;49.67;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:02:25;45.32;38.89;50.98;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:04:51;45.88;41.79;51.66;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:07:16;44.34;40.22;51.06;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:09:42;44.83;41.47;52.16;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:12:07;44.37;39.97;50.23;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:14:45;44.81;40.60;51.53;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:17:12;45.33;41.47;50.42;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:19:38;45.61;41.55;52.86;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:22:03;45.67;41.52;51.54;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:24:29;44.23;40.42;50.95;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:26:54;44.96;41.48;50.21;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:29:20;45.49;41.89;51.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:31:45;44.95;41.38;48.54;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:34:11;45.27;40.71;48.89;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:36:37;46.88;43.52;50.53;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:39:02;47.78;44.13;51.24;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:41:28;47.99;44.87;52.59;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:43:53;48.74;42.38;55.01;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:46:19;45.50;42.13;55.21;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:48:44;46.26;42.62;50.64;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:51:10;45.92;42.29;51.54;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:53:39;46.29;42.51;50.02;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:56:06;46.05;42.61;50.81;;
64996;Laerm;51545;51.568;6.998;2022-11-25T03:58:32;45.43;42.03;49.01;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:01:01;45.84;42.42;49.86;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:03:27;45.82;42.27;50.58;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:05:53;46.61;41.77;54.50;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:08:18;46.48;43.59;50.37;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:10:44;46.80;43.62;57.01;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:13:09;47.39;43.37;55.54;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:15:35;46.49;42.48;51.20;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:18:00;46.35;42.80;51.42;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:20:26;46.82;43.90;50.55;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:22:51;48.01;43.68;55.18;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:25:17;48.81;45.02;53.16;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:27:42;49.26;46.23;55.13;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:30:08;48.79;44.97;52.45;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:32:36;47.79;44.54;51.55;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:35:01;48.87;44.63;52.22;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:37:26;48.18;45.03;53.42;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:39:52;48.37;45.09;57.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:42:17;48.83;46.14;52.18;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:45:08;46.82;43.96;50.44;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:47:34;48.23;44.22;53.73;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:50:00;46.29;43.39;50.89;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:52:26;47.74;44.63;54.08;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:54:52;49.27;43.67;53.59;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:57:18;52.64;49.04;57.95;;
64996;Laerm;51545;51.568;6.998;2022-11-25T04:59:43;50.87;47.78;59.30;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:02:13;49.44;46.66;57.94;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:04:40;48.59;44.83;53.88;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:07:06;48.95;45.58;54.77;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:09:32;48.73;43.63;54.95;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:11:58;48.67;44.50;54.39;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:14:23;48.23;45.17;53.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:16:50;48.02;44.17;52.49;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:19:15;48.93;45.66;54.14;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:21:41;48.63;44.76;56.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:24:06;48.90;45.96;52.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:26:32;49.14;46.43;53.49;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:28:58;48.57;44.84;51.83;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:31:23;48.44;45.15;54.12;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:33:49;48.35;45.37;52.38;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:36:14;47.55;44.56;51.11;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:38:40;48.15;44.99;52.24;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:41:06;49.08;45.89;54.08;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:43:32;48.82;46.32;52.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:45:58;48.41;45.55;51.43;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:48:24;48.41;45.71;53.62;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:50:50;48.46;44.98;53.31;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:53:15;48.84;45.11;57.57;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:55:52;48.07;45.30;55.23;;
64996;Laerm;51545;51.568;6.998;2022-11-25T05:58:18;47.79;44.95;58.61;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:00:44;47.35;43.81;50.42;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:03:09;47.27;43.90;50.70;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:05:34;46.85;43.55;49.95;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:08:00;47.44;44.53;54.05;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:10:25;48.19;44.95;55.01;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:12:51;47.92;44.31;62.90;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:15:17;48.21;45.48;54.10;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:17:43;48.15;44.16;52.49;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:20:09;47.60;43.21;55.65;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:22:35;47.59;44.51;57.16;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:25:00;49.18;45.74;71.41;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:27:26;48.78;45.97;54.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:29:51;49.48;45.79;64.84;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:32:17;48.19;44.15;55.36;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:34:43;48.06;43.76;56.90;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:37:08;48.13;45.06;51.98;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:39:34;48.92;45.51;55.31;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:41:59;49.06;45.98;54.57;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:44:24;49.36;45.37;65.33;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:46:50;48.25;45.30;50.99;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:49:16;48.57;45.56;58.63;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:51:41;48.47;45.19;54.88;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:54:07;48.20;45.38;52.50;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:56:34;47.84;44.42;53.04;;
64996;Laerm;51545;51.568;6.998;2022-11-25T06:59:00;48.40;44.76;57.08;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:01:28;48.89;45.45;65.43;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:03:58;49.74;44.92;70.12;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:06:24;49.20;44.97;53.51;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:08:50;48.45;45.28;51.37;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:11:30;49.29;46.48;52.90;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:13:58;49.72;46.44;55.38;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:16:24;49.55;45.46;57.20;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:18:50;49.82;45.91;56.49;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:21:23;49.53;46.60;54.54;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:23:51;49.89;46.46;60.82;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:26:23;49.62;47.05;55.41;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:28:50;50.57;45.62;58.02;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:31:21;52.14;48.81;59.77;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:33:50;51.80;47.44;59.28;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:36:15;51.32;47.56;55.98;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:38:41;51.15;47.46;54.96;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:41:18;51.05;47.69;56.98;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:43:49;51.23;46.95;57.60;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:46:20;53.71;48.33;69.29;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:48:46;55.10;48.49;69.12;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:53:55;52.07;48.33;58.49;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:56:22;52.45;48.32;64.18;;
64996;Laerm;51545;51.568;6.998;2022-11-25T07:58:48;51.01;46.86;63.08;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:01:15;50.24;47.15;57.19;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:03:43;50.72;46.94;65.44;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:06:20;49.97;47.16;58.13;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:08:46;50.49;46.08;69.09;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:11:15;49.63;46.14;58.33;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:13:41;49.77;46.62;54.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:16:07;49.54;46.26;55.46;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:18:33;49.62;45.84;53.88;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:21:00;53.11;46.65;62.89;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:23:26;49.56;45.96;58.34;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:25:52;49.49;45.63;54.17;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:28:17;50.03;46.73;56.11;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:30:43;49.58;46.53;60.13;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:33:08;49.55;46.10;53.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:35:34;50.27;46.86;54.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:38:07;49.62;45.97;70.61;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:40:34;49.56;45.88;54.03;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:43:00;49.52;46.26;60.33;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:45:26;49.74;46.29;62.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:47:51;49.91;46.79;54.63;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:50:17;50.20;46.13;62.25;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:52:42;49.86;46.36;55.28;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:55:08;49.33;45.82;54.80;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:57:34;48.99;45.59;52.83;;
64996;Laerm;51545;51.568;6.998;2022-11-25T08:59:59;49.34;44.37;58.01;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:02:25;49.56;46.25;61.57;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:04:50;48.89;45.84;55.55;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:07:16;48.77;45.68;53.95;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:09:41;49.31;45.25;55.14;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:12:07;48.45;45.24;55.75;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:14:32;48.47;45.17;56.02;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:16:58;48.61;45.32;53.45;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:19:26;48.71;45.49;52.75;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:21:51;48.68;45.22;55.89;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:24:17;48.59;45.82;53.41;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:26:42;48.65;44.62;54.30;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:29:09;49.61;45.04;65.67;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:31:36;48.35;45.16;56.09;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:34:01;48.98;45.30;56.32;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:36:27;48.65;45.14;59.59;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:38:52;50.11;45.95;64.27;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:47:21;49.06;45.38;55.83;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:50:05;48.84;45.17;56.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:53:02;48.71;45.21;53.89;;
64996;Laerm;51545;51.568;6.998;2022-11-25T09:55:34;48.28;44.48;54.61;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:00:51;48.53;45.63;51.84;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:06:05;48.33;44.64;57.32;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:08:56;48.70;45.11;56.38;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:11:27;48.71;44.99;57.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:16:51;48.29;45.09;54.75;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:24:39;51.68;46.38;59.39;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:27:05;50.07;46.12;56.58;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:29:36;49.44;45.69;55.13;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:34:47;47.86;44.33;52.99;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:37:33;48.93;44.91;57.51;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:40:01;47.35;44.17;52.77;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:42:27;47.54;44.12;63.06;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:44:53;50.57;44.64;71.02;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:47:46;47.83;44.66;54.13;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:53:01;47.27;43.22;51.01;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:55:30;48.38;44.46;58.52;;
64996;Laerm;51545;51.568;6.998;2022-11-25T10:57:56;47.07;43.42;51.34;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:00:32;47.77;43.64;56.88;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:03:12;47.58;43.64;59.09;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:05:47;46.93;43.90;52.67;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:08:35;47.09;44.03;57.67;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:13:35;47.53;43.04;55.36;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:16:01;46.86;43.84;63.98;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:21:04;47.70;44.58;58.73;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:23:30;48.64;44.53;60.62;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:26:06;47.94;44.42;55.06;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:31:21;46.94;44.10;58.93;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:34:05;47.17;43.48;53.35;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:48:26;47.45;43.70;62.04;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:51:19;47.29;44.04;54.02;;
64996;Laerm;51545;51.568;6.998;2022-11-25T11:56:48;48.08;44.82;56.10;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:04:30;47.05;42.87;60.78;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:07:06;47.88;44.26;54.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:09:44;47.21;43.42;62.31;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:12:16;48.31;43.79;58.14;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:14:52;47.70;43.87;59.06;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:17:29;47.36;43.56;60.18;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:26:08;47.36;43.61;56.00;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:28:55;48.06;44.29;67.95;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:31:34;47.37;43.36;55.85;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:34:06;47.99;42.87;66.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:36:40;46.71;43.30;63.49;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:39:38;47.72;43.90;52.94;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:42:13;47.33;43.85;51.72;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:44:54;48.87;44.09;67.61;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:47:22;48.87;44.72;58.22;;
64996;Laerm;51545;51.568;6.998;2022-11-25T12:49:50;47.81;43.51;52.87;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:00:21;47.99;44.38;63.69;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:03:03;48.45;45.28;54.92;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:13:52;47.96;43.72;62.79;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:16:22;46.27;42.58;50.88;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:18:48;47.17;42.43;54.82;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:21:16;47.98;44.45;56.99;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:23:46;48.53;43.93;58.71;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:28:58;48.64;45.26;57.73;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:31:53;47.70;44.59;58.58;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:36:49;47.42;43.36;54.53;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:39:17;48.05;43.14;60.44;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:44:51;48.33;45.31;52.56;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:49:55;49.40;45.34;67.26;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:52:35;50.45;46.04;68.61;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:55:30;48.34;44.48;54.30;;
64996;Laerm;51545;51.568;6.998;2022-11-25T13:58:23;49.12;44.65;67.30;;
64996;Laerm;51545;51.568;6.998;2022-11-25T14:08:37;48.89;44.21;62.21;;
64996;Laerm;51545;51.568;6.998;2022-11-25T14:13:53;49.07;44.01;66.40;;
64996;Laerm;51545;51.568;6.998;2022-11-25T14:19:45;47.46;43.19;55.54;;
