sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1926;BME280;964;42.606;23.588;2022-11-25T00:00:34;94259.03;;;15.82;39.28
1926;BME280;964;42.606;23.588;2022-11-25T00:03:01;94258.66;;;15.84;39.43
1926;BME280;964;42.606;23.588;2022-11-25T00:05:29;94262.94;;;16.33;39.33
1926;BME280;964;42.606;23.588;2022-11-25T00:07:56;94265.91;;;16.49;38.21
1926;BME280;964;42.606;23.588;2022-11-25T00:10:23;94266.16;;;16.03;39.47
1926;BME280;964;42.606;23.588;2022-11-25T00:12:51;94269.19;;;16.12;39.51
1926;BME280;964;42.606;23.588;2022-11-25T00:15:18;94271.72;;;16.37;38.75
1926;BME280;964;42.606;23.588;2022-11-25T00:17:45;94277.53;;;16.17;39.33
1926;BME280;964;42.606;23.588;2022-11-25T00:20:12;94281.47;;;16.02;39.42
1926;BME280;964;42.606;23.588;2022-11-25T00:22:38;94271.34;;;16.35;38.89
1926;BME280;964;42.606;23.588;2022-11-25T00:25:06;94277.97;;;16.12;39.06
1926;BME280;964;42.606;23.588;2022-11-25T00:27:32;94279.66;;;16.47;38.22
1926;BME280;964;42.606;23.588;2022-11-25T00:30:01;94279.00;;;16.33;39.79
1926;BME280;964;42.606;23.588;2022-11-25T00:32:28;94279.63;;;16.51;38.64
1926;BME280;964;42.606;23.588;2022-11-25T00:34:55;94277.75;;;15.79;39.54
1926;BME280;964;42.606;23.588;2022-11-25T00:37:21;94297.69;;;15.49;40.06
1926;BME280;964;42.606;23.588;2022-11-25T00:39:48;94286.25;;;16.32;38.80
1926;BME280;964;42.606;23.588;2022-11-25T00:42:15;94289.09;;;16.00;39.16
1926;BME280;964;42.606;23.588;2022-11-25T00:44:58;94293.00;;;15.78;39.51
1926;BME280;964;42.606;23.588;2022-11-25T00:47:26;94286.09;;;15.91;39.73
1926;BME280;964;42.606;23.588;2022-11-25T00:49:54;94290.22;;;16.10;38.88
1926;BME280;964;42.606;23.588;2022-11-25T00:52:23;94286.88;;;15.88;39.28
1926;BME280;964;42.606;23.588;2022-11-25T00:54:51;94284.19;;;15.85;39.49
1926;BME280;964;42.606;23.588;2022-11-25T00:57:19;94296.53;;;15.54;40.04
1926;BME280;964;42.606;23.588;2022-11-25T00:59:46;94292.81;;;16.21;39.24
1926;BME280;964;42.606;23.588;2022-11-25T01:02:15;94300.28;;;15.67;39.39
1926;BME280;964;42.606;23.588;2022-11-25T01:04:43;94301.50;;;15.59;40.14
1926;BME280;964;42.606;23.588;2022-11-25T01:07:10;94297.28;;;15.44;39.97
1926;BME280;964;42.606;23.588;2022-11-25T01:09:37;94299.91;;;15.72;40.21
1926;BME280;964;42.606;23.588;2022-11-25T01:12:04;94299.84;;;15.90;39.92
1926;BME280;964;42.606;23.588;2022-11-25T01:14:30;94291.84;;;16.59;38.35
1926;BME280;964;42.606;23.588;2022-11-25T01:16:57;94305.94;;;15.94;39.14
1926;BME280;964;42.606;23.588;2022-11-25T01:19:24;94310.22;;;16.50;39.02
1926;BME280;964;42.606;23.588;2022-11-25T01:21:53;94311.16;;;16.84;38.50
1926;BME280;964;42.606;23.588;2022-11-25T01:24:19;94297.97;;;16.56;38.39
1926;BME280;964;42.606;23.588;2022-11-25T01:26:46;94303.97;;;16.74;38.23
1926;BME280;964;42.606;23.588;2022-11-25T01:29:15;94300.25;;;16.61;38.32
1926;BME280;964;42.606;23.588;2022-11-25T01:31:43;94306.00;;;16.56;38.30
1926;BME280;964;42.606;23.588;2022-11-25T01:34:13;94300.81;;;16.28;39.23
1926;BME280;964;42.606;23.588;2022-11-25T01:36:40;94305.59;;;16.54;39.32
1926;BME280;964;42.606;23.588;2022-11-25T01:39:12;94300.03;;;16.89;38.41
1926;BME280;964;42.606;23.588;2022-11-25T01:41:42;94310.31;;;16.29;38.79
1926;BME280;964;42.606;23.588;2022-11-25T01:44:11;94294.34;;;16.80;38.17
1926;BME280;964;42.606;23.588;2022-11-25T01:46:45;94298.75;;;16.53;39.10
1926;BME280;964;42.606;23.588;2022-11-25T01:49:17;94296.09;;;17.04;37.27
1926;BME280;964;42.606;23.588;2022-11-25T01:51:49;94300.84;;;16.86;37.88
1926;BME280;964;42.606;23.588;2022-11-25T01:54:23;94300.19;;;16.68;38.22
1926;BME280;964;42.606;23.588;2022-11-25T01:56:55;94308.03;;;16.31;38.53
1926;BME280;964;42.606;23.588;2022-11-25T01:59:23;94292.97;;;17.09;38.13
1926;BME280;964;42.606;23.588;2022-11-25T02:01:51;94290.06;;;16.93;38.22
1926;BME280;964;42.606;23.588;2022-11-25T02:04:19;94303.41;;;17.38;37.31
1926;BME280;964;42.606;23.588;2022-11-25T02:06:52;94285.41;;;17.79;36.55
1926;BME280;964;42.606;23.588;2022-11-25T02:09:22;94297.00;;;17.28;36.94
1926;BME280;964;42.606;23.588;2022-11-25T02:11:50;94284.88;;;18.22;36.46
1926;BME280;964;42.606;23.588;2022-11-25T02:14:18;94283.88;;;18.39;36.13
1926;BME280;964;42.606;23.588;2022-11-25T02:16:46;94291.13;;;18.11;36.59
1926;BME280;964;42.606;23.588;2022-11-25T02:19:19;94275.38;;;18.71;35.11
1926;BME280;964;42.606;23.588;2022-11-25T02:21:51;94283.00;;;18.19;36.20
1926;BME280;964;42.606;23.588;2022-11-25T02:24:26;94288.88;;;17.39;37.72
1926;BME280;964;42.606;23.588;2022-11-25T02:26:57;94283.31;;;17.60;36.29
1926;BME280;964;42.606;23.588;2022-11-25T02:29:23;94286.47;;;17.85;35.79
1926;BME280;964;42.606;23.588;2022-11-25T02:31:50;94277.59;;;18.22;35.61
1926;BME280;964;42.606;23.588;2022-11-25T02:34:17;94287.69;;;17.43;36.29
1926;BME280;964;42.606;23.588;2022-11-25T02:36:44;94282.50;;;17.67;36.14
1926;BME280;964;42.606;23.588;2022-11-25T02:39:11;94299.47;;;17.49;36.16
1926;BME280;964;42.606;23.588;2022-11-25T02:41:41;94282.78;;;18.06;35.78
1926;BME280;964;42.606;23.588;2022-11-25T02:44:10;94291.19;;;17.37;37.11
1926;BME280;964;42.606;23.588;2022-11-25T02:46:37;94294.56;;;17.03;37.82
1926;BME280;964;42.606;23.588;2022-11-25T02:49:04;94296.97;;;16.87;37.41
1926;BME280;964;42.606;23.588;2022-11-25T02:51:32;94290.53;;;17.26;36.55
1926;BME280;964;42.606;23.588;2022-11-25T02:53:59;94299.06;;;17.13;37.12
1926;BME280;964;42.606;23.588;2022-11-25T02:56:28;94300.88;;;17.24;36.84
1926;BME280;964;42.606;23.588;2022-11-25T02:58:56;94299.44;;;15.95;38.98
1926;BME280;964;42.606;23.588;2022-11-25T03:01:24;94302.19;;;16.57;37.54
1926;BME280;964;42.606;23.588;2022-11-25T03:03:51;94300.03;;;16.27;37.78
1926;BME280;964;42.606;23.588;2022-11-25T03:06:18;94294.81;;;16.75;38.17
1926;BME280;964;42.606;23.588;2022-11-25T03:08:45;94296.50;;;16.44;37.62
1926;BME280;964;42.606;23.588;2022-11-25T03:11:12;94295.22;;;15.97;38.25
1926;BME280;964;42.606;23.588;2022-11-25T03:13:39;94296.97;;;16.29;38.61
1926;BME280;964;42.606;23.588;2022-11-25T03:16:06;94301.00;;;16.54;37.47
1926;BME280;964;42.606;23.588;2022-11-25T03:18:35;94296.31;;;16.73;36.53
1926;BME280;964;42.606;23.588;2022-11-25T03:21:02;94301.88;;;16.41;38.05
1926;BME280;964;42.606;23.588;2022-11-25T03:23:29;94304.03;;;16.67;37.34
1926;BME280;964;42.606;23.588;2022-11-25T03:25:56;94294.78;;;16.09;37.91
1926;BME280;964;42.606;23.588;2022-11-25T03:28:23;94301.22;;;16.23;38.10
1926;BME280;964;42.606;23.588;2022-11-25T03:30:49;94304.28;;;16.17;37.85
1926;BME280;964;42.606;23.588;2022-11-25T03:33:16;94308.19;;;16.02;38.31
1926;BME280;964;42.606;23.588;2022-11-25T03:35:44;94312.16;;;16.46;37.99
1926;BME280;964;42.606;23.588;2022-11-25T03:38:13;94310.72;;;16.31;38.04
1926;BME280;964;42.606;23.588;2022-11-25T03:40:40;94311.88;;;16.26;38.71
1926;BME280;964;42.606;23.588;2022-11-25T03:43:07;94325.25;;;16.26;38.25
1926;BME280;964;42.606;23.588;2022-11-25T03:45:33;94316.50;;;16.18;38.47
1926;BME280;964;42.606;23.588;2022-11-25T03:48:00;94318.03;;;16.19;38.50
1926;BME280;964;42.606;23.588;2022-11-25T03:50:27;94331.59;;;15.70;39.34
1926;BME280;964;42.606;23.588;2022-11-25T03:52:55;94328.13;;;15.80;39.50
1926;BME280;964;42.606;23.588;2022-11-25T03:55:22;94317.66;;;16.14;39.30
1926;BME280;964;42.606;23.588;2022-11-25T03:57:49;94335.81;;;15.50;40.03
1926;BME280;964;42.606;23.588;2022-11-25T04:00:16;94337.22;;;15.93;39.21
1926;BME280;964;42.606;23.588;2022-11-25T04:02:43;94333.06;;;15.82;39.79
1926;BME280;964;42.606;23.588;2022-11-25T04:05:10;94329.53;;;16.09;39.27
1926;BME280;964;42.606;23.588;2022-11-25T04:07:37;94340.88;;;16.35;39.06
1926;BME280;964;42.606;23.588;2022-11-25T04:10:06;94337.25;;;15.90;39.24
1926;BME280;964;42.606;23.588;2022-11-25T04:12:33;94344.03;;;16.08;39.18
1926;BME280;964;42.606;23.588;2022-11-25T04:15:11;94350.25;;;15.84;40.01
1926;BME280;964;42.606;23.588;2022-11-25T04:17:39;94351.00;;;15.88;40.07
1926;BME280;964;42.606;23.588;2022-11-25T04:20:07;94360.44;;;16.14;39.32
1926;BME280;964;42.606;23.588;2022-11-25T04:22:35;94356.00;;;15.72;40.14
1926;BME280;964;42.606;23.588;2022-11-25T04:25:05;94368.53;;;15.93;40.28
1926;BME280;964;42.606;23.588;2022-11-25T04:27:34;94369.72;;;15.88;40.29
1926;BME280;964;42.606;23.588;2022-11-25T04:30:01;94367.84;;;15.67;40.47
1926;BME280;964;42.606;23.588;2022-11-25T04:32:28;94368.88;;;16.05;39.75
1926;BME280;964;42.606;23.588;2022-11-25T04:34:54;94374.63;;;16.00;40.05
1926;BME280;964;42.606;23.588;2022-11-25T04:37:21;94377.72;;;15.78;40.93
1926;BME280;964;42.606;23.588;2022-11-25T04:39:48;94378.53;;;15.57;41.16
1926;BME280;964;42.606;23.588;2022-11-25T04:42:15;94380.84;;;15.55;41.23
1926;BME280;964;42.606;23.588;2022-11-25T04:44:58;94383.06;;;15.74;40.54
1926;BME280;964;42.606;23.588;2022-11-25T04:47:25;94388.44;;;15.35;41.56
1926;BME280;964;42.606;23.588;2022-11-25T04:49:52;94398.38;;;15.35;41.61
1926;BME280;964;42.606;23.588;2022-11-25T04:52:19;94399.09;;;15.88;40.62
1926;BME280;964;42.606;23.588;2022-11-25T04:54:46;94407.53;;;15.58;41.01
1926;BME280;964;42.606;23.588;2022-11-25T04:57:13;94406.75;;;15.65;40.41
1926;BME280;964;42.606;23.588;2022-11-25T04:59:40;94406.78;;;15.30;40.78
1926;BME280;964;42.606;23.588;2022-11-25T05:02:12;94403.66;;;15.98;39.98
1926;BME280;964;42.606;23.588;2022-11-25T05:04:40;94413.25;;;15.39;40.49
1926;BME280;964;42.606;23.588;2022-11-25T05:07:07;94427.72;;;15.28;41.41
1926;BME280;964;42.606;23.588;2022-11-25T05:09:34;94419.72;;;15.06;41.86
1926;BME280;964;42.606;23.588;2022-11-25T05:12:01;94431.91;;;15.04;41.46
1926;BME280;964;42.606;23.588;2022-11-25T05:14:28;94430.41;;;15.63;40.32
1926;BME280;964;42.606;23.588;2022-11-25T05:16:55;94434.25;;;15.55;40.53
1926;BME280;964;42.606;23.588;2022-11-25T05:19:23;94437.25;;;15.78;40.49
1926;BME280;964;42.606;23.588;2022-11-25T05:21:50;94435.38;;;15.75;40.54
1926;BME280;964;42.606;23.588;2022-11-25T05:24:16;94444.88;;;15.27;41.32
1926;BME280;964;42.606;23.588;2022-11-25T05:26:43;94447.94;;;15.78;40.24
1926;BME280;964;42.606;23.588;2022-11-25T05:29:10;94447.94;;;15.89;40.39
1926;BME280;964;42.606;23.588;2022-11-25T05:31:37;94443.31;;;16.03;39.87
1926;BME280;964;42.606;23.588;2022-11-25T05:34:04;94450.59;;;15.96;39.68
1926;BME280;964;42.606;23.588;2022-11-25T05:36:33;94459.81;;;15.77;40.06
1926;BME280;964;42.606;23.588;2022-11-25T05:39:00;94463.97;;;15.71;40.20
1926;BME280;964;42.606;23.588;2022-11-25T05:41:27;94463.63;;;15.69;40.20
1926;BME280;964;42.606;23.588;2022-11-25T05:43:54;94465.91;;;15.60;40.39
1926;BME280;964;42.606;23.588;2022-11-25T05:46:21;94464.75;;;15.82;40.02
1926;BME280;964;42.606;23.588;2022-11-25T05:48:52;94478.09;;;15.89;39.96
1926;BME280;964;42.606;23.588;2022-11-25T05:51:18;94483.81;;;15.66;39.82
1926;BME280;964;42.606;23.588;2022-11-25T05:53:47;94485.69;;;15.45;40.59
1926;BME280;964;42.606;23.588;2022-11-25T05:56:14;94485.00;;;15.62;40.28
1926;BME280;964;42.606;23.588;2022-11-25T05:58:41;94489.56;;;15.61;40.70
1926;BME280;964;42.606;23.588;2022-11-25T06:01:08;94483.44;;;15.40;40.62
1926;BME280;964;42.606;23.588;2022-11-25T06:03:36;94488.38;;;15.45;40.50
1926;BME280;964;42.606;23.588;2022-11-25T06:06:04;94496.34;;;15.16;40.91
1926;BME280;964;42.606;23.588;2022-11-25T06:08:32;94497.53;;;15.44;40.40
1926;BME280;964;42.606;23.588;2022-11-25T06:11:03;94494.50;;;15.63;40.30
1926;BME280;964;42.606;23.588;2022-11-25T06:13:30;94498.34;;;15.69;39.96
1926;BME280;964;42.606;23.588;2022-11-25T06:15:57;94496.75;;;16.07;38.74
1926;BME280;964;42.606;23.588;2022-11-25T06:18:24;94504.00;;;16.31;38.93
1926;BME280;964;42.606;23.588;2022-11-25T06:20:55;94507.09;;;15.94;39.38
1926;BME280;964;42.606;23.588;2022-11-25T06:23:22;94504.31;;;16.47;38.18
1926;BME280;964;42.606;23.588;2022-11-25T06:25:49;94515.09;;;16.05;38.82
1926;BME280;964;42.606;23.588;2022-11-25T06:28:18;94523.50;;;16.25;39.02
1926;BME280;964;42.606;23.588;2022-11-25T06:30:45;94518.09;;;16.46;38.49
1926;BME280;964;42.606;23.588;2022-11-25T06:33:11;94532.63;;;16.31;38.01
1926;BME280;964;42.606;23.588;2022-11-25T06:35:38;94528.50;;;15.87;38.83
1926;BME280;964;42.606;23.588;2022-11-25T06:38:05;94532.63;;;16.38;38.47
1926;BME280;964;42.606;23.588;2022-11-25T06:40:32;94541.78;;;16.33;37.99
1926;BME280;964;42.606;23.588;2022-11-25T06:42:59;94544.09;;;16.24;37.88
1926;BME280;964;42.606;23.588;2022-11-25T06:45:27;94547.94;;;16.19;38.17
1926;BME280;964;42.606;23.588;2022-11-25T06:47:54;94547.88;;;16.41;37.60
1926;BME280;964;42.606;23.588;2022-11-25T06:50:22;94551.25;;;16.80;37.45
1926;BME280;964;42.606;23.588;2022-11-25T06:52:49;94551.19;;;16.94;36.49
1926;BME280;964;42.606;23.588;2022-11-25T06:55:16;94559.38;;;16.24;37.27
1926;BME280;964;42.606;23.588;2022-11-25T06:57:43;94552.84;;;16.46;37.96
1926;BME280;964;42.606;23.588;2022-11-25T07:00:10;94560.03;;;17.64;36.27
1926;BME280;964;42.606;23.588;2022-11-25T07:02:38;94546.31;;;18.06;35.35
1926;BME280;964;42.606;23.588;2022-11-25T07:05:05;94571.25;;;17.38;34.76
1926;BME280;964;42.606;23.588;2022-11-25T07:07:32;94559.50;;;17.83;34.54
1926;BME280;964;42.606;23.588;2022-11-25T07:09:59;94562.94;;;17.22;35.38
1926;BME280;964;42.606;23.588;2022-11-25T07:12:26;94559.19;;;17.08;35.86
1926;BME280;964;42.606;23.588;2022-11-25T07:14:53;94567.25;;;18.19;34.02
1926;BME280;964;42.606;23.588;2022-11-25T07:17:20;94554.91;;;18.69;33.96
1926;BME280;964;42.606;23.588;2022-11-25T07:19:48;94555.16;;;19.73;31.78
1926;BME280;964;42.606;23.588;2022-11-25T07:22:15;94554.56;;;20.78;30.94
1926;BME280;964;42.606;23.588;2022-11-25T07:24:42;94548.69;;;19.93;31.53
1926;BME280;964;42.606;23.588;2022-11-25T07:27:08;94562.63;;;19.62;32.32
1926;BME280;964;42.606;23.588;2022-11-25T07:29:35;94556.84;;;19.02;33.08
1926;BME280;964;42.606;23.588;2022-11-25T07:32:02;94551.13;;;21.17;29.98
1926;BME280;964;42.606;23.588;2022-11-25T07:34:29;94548.09;;;21.70;29.82
1926;BME280;964;42.606;23.588;2022-11-25T07:36:57;94546.97;;;21.32;29.32
1926;BME280;964;42.606;23.588;2022-11-25T07:39:24;94570.94;;;19.44;31.81
1926;BME280;964;42.606;23.588;2022-11-25T07:41:52;94587.09;;;17.80;34.82
1926;BME280;964;42.606;23.588;2022-11-25T07:44:19;94588.03;;;17.49;35.14
1926;BME280;964;42.606;23.588;2022-11-25T07:46:47;94594.22;;;17.39;35.86
1926;BME280;964;42.606;23.588;2022-11-25T07:49:16;94584.09;;;17.71;35.11
1926;BME280;964;42.606;23.588;2022-11-25T07:51:47;94587.31;;;17.38;36.44
1926;BME280;964;42.606;23.588;2022-11-25T07:54:16;94592.41;;;17.87;35.03
1926;BME280;964;42.606;23.588;2022-11-25T07:56:43;94601.34;;;18.22;34.16
1926;BME280;964;42.606;23.588;2022-11-25T07:59:12;94604.44;;;18.20;34.67
1926;BME280;964;42.606;23.588;2022-11-25T08:01:39;94603.59;;;18.27;34.04
1926;BME280;964;42.606;23.588;2022-11-25T08:04:07;94608.41;;;18.01;34.73
1926;BME280;964;42.606;23.588;2022-11-25T08:06:37;94619.41;;;17.59;35.12
1926;BME280;964;42.606;23.588;2022-11-25T08:09:04;94619.06;;;17.43;35.61
1926;BME280;964;42.606;23.588;2022-11-25T08:11:33;94615.50;;;17.67;34.68
1926;BME280;964;42.606;23.588;2022-11-25T08:14:01;94610.06;;;17.85;34.71
1926;BME280;964;42.606;23.588;2022-11-25T08:16:29;94627.13;;;17.36;35.73
1926;BME280;964;42.606;23.588;2022-11-25T08:18:56;94617.97;;;18.91;33.08
1926;BME280;964;42.606;23.588;2022-11-25T08:21:24;94616.88;;;18.85;34.12
1926;BME280;964;42.606;23.588;2022-11-25T08:23:51;94612.22;;;18.93;33.73
1926;BME280;964;42.606;23.588;2022-11-25T08:26:19;94616.22;;;18.74;33.52
1926;BME280;964;42.606;23.588;2022-11-25T08:28:49;94620.69;;;18.47;34.11
1926;BME280;964;42.606;23.588;2022-11-25T08:31:19;94619.06;;;18.97;33.28
1926;BME280;964;42.606;23.588;2022-11-25T08:33:47;94617.88;;;18.65;33.88
1926;BME280;964;42.606;23.588;2022-11-25T08:36:14;94628.06;;;18.36;34.33
1926;BME280;964;42.606;23.588;2022-11-25T08:38:42;94609.47;;;20.41;31.98
1926;BME280;964;42.606;23.588;2022-11-25T08:41:10;94605.72;;;20.58;31.50
1926;BME280;964;42.606;23.588;2022-11-25T08:43:37;94604.50;;;22.78;28.52
1926;BME280;964;42.606;23.588;2022-11-25T08:46:11;94590.84;;;23.55;26.46
1926;BME280;964;42.606;23.588;2022-11-25T08:48:38;94596.91;;;23.72;26.70
1926;BME280;964;42.606;23.588;2022-11-25T08:51:10;94603.66;;;23.10;27.41
1926;BME280;964;42.606;23.588;2022-11-25T08:53:39;94588.50;;;24.08;26.07
1926;BME280;964;42.606;23.588;2022-11-25T08:56:07;94573.25;;;24.95;25.50
1926;BME280;964;42.606;23.588;2022-11-25T08:58:34;94580.38;;;25.02;25.24
1926;BME280;964;42.606;23.588;2022-11-25T09:01:02;94581.25;;;24.17;26.19
1926;BME280;964;42.606;23.588;2022-11-25T09:03:33;94571.19;;;24.52;25.50
1926;BME280;964;42.606;23.588;2022-11-25T09:06:01;94589.09;;;24.12;26.36
1926;BME280;964;42.606;23.588;2022-11-25T09:08:27;94591.16;;;23.16;26.75
1926;BME280;964;42.606;23.588;2022-11-25T09:10:55;94590.00;;;23.83;26.77
1926;BME280;964;42.606;23.588;2022-11-25T09:13:22;94584.34;;;23.90;26.35
1926;BME280;964;42.606;23.588;2022-11-25T09:15:49;94581.00;;;24.37;26.03
1926;BME280;964;42.606;23.588;2022-11-25T09:18:16;94581.53;;;24.92;25.59
1926;BME280;964;42.606;23.588;2022-11-25T09:20:46;94581.50;;;24.57;25.45
1926;BME280;964;42.606;23.588;2022-11-25T09:23:13;94569.78;;;24.60;25.51
1926;BME280;964;42.606;23.588;2022-11-25T09:25:40;94585.44;;;23.80;26.48
1926;BME280;964;42.606;23.588;2022-11-25T09:28:08;94598.13;;;23.96;26.26
1926;BME280;964;42.606;23.588;2022-11-25T09:30:36;94580.75;;;24.78;25.45
1926;BME280;964;42.606;23.588;2022-11-25T09:33:03;94580.56;;;24.85;24.89
1926;BME280;964;42.606;23.588;2022-11-25T09:35:29;94581.31;;;25.08;24.84
1926;BME280;964;42.606;23.588;2022-11-25T09:37:58;94581.78;;;25.80;24.48
1926;BME280;964;42.606;23.588;2022-11-25T09:40:31;94582.19;;;26.10;24.28
1926;BME280;964;42.606;23.588;2022-11-25T09:43:08;94584.09;;;24.95;24.68
1926;BME280;964;42.606;23.588;2022-11-25T09:46:02;94592.38;;;25.35;24.86
1926;BME280;964;42.606;23.588;2022-11-25T09:48:57;94591.53;;;25.25;24.96
1926;BME280;964;42.606;23.588;2022-11-25T09:51:29;94597.56;;;24.39;25.40
1926;BME280;964;42.606;23.588;2022-11-25T09:54:08;94611.56;;;22.11;27.78
1926;BME280;964;42.606;23.588;2022-11-25T09:56:41;94611.84;;;21.61;28.85
1926;BME280;964;42.606;23.588;2022-11-25T09:59:13;94606.28;;;21.32;30.16
1926;BME280;964;42.606;23.588;2022-11-25T10:01:46;94602.50;;;21.65;28.99
1926;BME280;964;42.606;23.588;2022-11-25T10:04:18;94600.25;;;22.32;28.93
1926;BME280;964;42.606;23.588;2022-11-25T10:06:50;94585.66;;;24.24;26.68
1926;BME280;964;42.606;23.588;2022-11-25T10:09:24;94594.66;;;24.21;26.28
1926;BME280;964;42.606;23.588;2022-11-25T10:11:54;94591.19;;;23.82;26.83
1926;BME280;964;42.606;23.588;2022-11-25T10:14:29;94583.81;;;23.96;26.13
1926;BME280;964;42.606;23.588;2022-11-25T10:17:02;94589.97;;;23.46;26.98
1926;BME280;964;42.606;23.588;2022-11-25T10:19:41;94587.53;;;23.35;27.05
1926;BME280;964;42.606;23.588;2022-11-25T10:22:19;94583.84;;;24.21;25.97
1926;BME280;964;42.606;23.588;2022-11-25T10:24:50;94582.41;;;24.04;26.10
1926;BME280;964;42.606;23.588;2022-11-25T10:27:23;94587.19;;;23.74;26.25
1926;BME280;964;42.606;23.588;2022-11-25T10:30:00;94589.03;;;23.36;26.97
1926;BME280;964;42.606;23.588;2022-11-25T10:32:33;94587.84;;;22.34;27.93
1926;BME280;964;42.606;23.588;2022-11-25T10:35:10;94585.72;;;22.58;28.06
1926;BME280;964;42.606;23.588;2022-11-25T10:37:43;94580.00;;;22.40;27.54
1926;BME280;964;42.606;23.588;2022-11-25T10:40:15;94585.38;;;22.56;28.23
1926;BME280;964;42.606;23.588;2022-11-25T10:42:42;94578.06;;;22.85;27.47
1926;BME280;964;42.606;23.588;2022-11-25T10:45:10;94592.28;;;22.41;28.11
1926;BME280;964;42.606;23.588;2022-11-25T10:47:50;94586.41;;;21.97;28.90
1926;BME280;964;42.606;23.588;2022-11-25T10:50:26;94585.13;;;22.51;28.00
1926;BME280;964;42.606;23.588;2022-11-25T10:52:59;94591.53;;;23.02;27.98
1926;BME280;964;42.606;23.588;2022-11-25T10:55:31;94592.63;;;21.94;28.40
1926;BME280;964;42.606;23.588;2022-11-25T10:57:59;94597.53;;;22.48;28.38
1926;BME280;964;42.606;23.588;2022-11-25T11:00:45;94577.38;;;22.36;27.71
1926;BME280;964;42.606;23.588;2022-11-25T11:03:13;94586.91;;;22.41;27.73
1926;BME280;964;42.606;23.588;2022-11-25T11:05:44;94593.78;;;21.77;28.81
1926;BME280;964;42.606;23.588;2022-11-25T11:08:17;94585.88;;;23.66;27.15
1926;BME280;964;42.606;23.588;2022-11-25T11:10:47;94591.00;;;23.07;27.21
1926;BME280;964;42.606;23.588;2022-11-25T11:13:22;94608.50;;;21.37;28.84
1926;BME280;964;42.606;23.588;2022-11-25T11:15:51;94616.25;;;19.99;30.84
1926;BME280;964;42.606;23.588;2022-11-25T11:18:26;94604.22;;;21.20;29.80
1926;BME280;964;42.606;23.588;2022-11-25T11:20:54;94610.94;;;21.67;29.25
1926;BME280;964;42.606;23.588;2022-11-25T11:23:22;94603.13;;;21.53;29.10
1926;BME280;964;42.606;23.588;2022-11-25T11:25:59;94604.25;;;21.56;29.18
1926;BME280;964;42.606;23.588;2022-11-25T11:28:29;94616.91;;;20.06;30.70
1926;BME280;964;42.606;23.588;2022-11-25T11:31:01;94610.53;;;21.10;29.90
1926;BME280;964;42.606;23.588;2022-11-25T11:33:35;94626.75;;;19.63;31.67
1926;BME280;964;42.606;23.588;2022-11-25T11:36:16;94628.69;;;18.91;32.29
1926;BME280;964;42.606;23.588;2022-11-25T11:38:52;94634.44;;;18.93;32.09
1926;BME280;964;42.606;23.588;2022-11-25T11:41:29;94627.94;;;18.53;33.35
1926;BME280;964;42.606;23.588;2022-11-25T11:44:13;94647.81;;;19.00;33.05
1926;BME280;964;42.606;23.588;2022-11-25T11:47:07;94643.81;;;18.78;33.30
1926;BME280;964;42.606;23.588;2022-11-25T11:49:56;94642.38;;;18.67;33.16
1926;BME280;964;42.606;23.588;2022-11-25T11:52:35;94648.94;;;18.10;33.82
1926;BME280;964;42.606;23.588;2022-11-25T11:55:19;94648.28;;;17.92;34.08
1926;BME280;964;42.606;23.588;2022-11-25T11:57:59;94660.72;;;18.24;33.93
1926;BME280;964;42.606;23.588;2022-11-25T12:00:30;94654.00;;;18.53;34.58
1926;BME280;964;42.606;23.588;2022-11-25T12:03:01;94658.50;;;18.11;34.42
1926;BME280;964;42.606;23.588;2022-11-25T12:05:33;94664.91;;;18.76;32.90
1926;BME280;964;42.606;23.588;2022-11-25T12:08:05;94654.66;;;19.39;33.24
1926;BME280;964;42.606;23.588;2022-11-25T12:10:37;94659.09;;;18.81;33.03
1926;BME280;964;42.606;23.588;2022-11-25T12:13:14;94674.13;;;18.24;33.62
1926;BME280;964;42.606;23.588;2022-11-25T12:15:46;94657.22;;;18.78;33.32
1926;BME280;964;42.606;23.588;2022-11-25T12:18:20;94660.94;;;18.91;33.60
1926;BME280;964;42.606;23.588;2022-11-25T12:20:53;94664.50;;;19.19;32.55
1926;BME280;964;42.606;23.588;2022-11-25T12:23:28;94657.44;;;18.94;33.71
1926;BME280;964;42.606;23.588;2022-11-25T12:26:02;94681.56;;;18.02;33.67
1926;BME280;964;42.606;23.588;2022-11-25T12:28:37;94673.41;;;18.20;33.99
1926;BME280;964;42.606;23.588;2022-11-25T12:31:12;94668.97;;;18.54;34.01
1926;BME280;964;42.606;23.588;2022-11-25T12:33:55;94671.47;;;19.09;33.09
1926;BME280;964;42.606;23.588;2022-11-25T12:36:30;94664.47;;;18.33;33.13
1926;BME280;964;42.606;23.588;2022-11-25T12:39:01;94664.75;;;18.53;33.74
1926;BME280;964;42.606;23.588;2022-11-25T12:41:36;94657.44;;;18.57;34.03
1926;BME280;964;42.606;23.588;2022-11-25T12:44:12;94653.78;;;18.78;33.57
1926;BME280;964;42.606;23.588;2022-11-25T12:46:44;94661.56;;;18.13;33.72
1926;BME280;964;42.606;23.588;2022-11-25T12:49:16;94658.28;;;17.88;33.99
1926;BME280;964;42.606;23.588;2022-11-25T12:55:04;94654.25;;;18.18;34.91
