sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21417;DHT22;10869;52.238;10.716;2022-11-25T12:41:58;8.00;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T12:47:52;7.90;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:02:30;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:05:19;7.60;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:12:55;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:15:26;7.60;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:17:55;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:20:31;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:22:59;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:25:26;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:31:18;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:33:45;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:36:11;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:38:44;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:50:20;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:52:50;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T15:55:37;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:01:30;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:04:18;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:10:47;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:16:37;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:24:56;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:27:24;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:35:52;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:38:17;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:40:44;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:43:21;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:49:15;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:55:03;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:57:29;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T16:59:55;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:02:24;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:04:50;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:07:17;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:09:44;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:12:17;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:14:45;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:17:15;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:19:42;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:22:18;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:24:45;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:32:22;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:37:22;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:39:49;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:42:18;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:44:46;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:47:14;7.40;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:49:40;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:52:06;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T17:57:54;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:00:20;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:02:47;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:05:19;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:08:21;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:10:47;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:13:14;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:15:41;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:18:19;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:20:47;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:26:47;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:29:24;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:31:57;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:34:24;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:37:20;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:39:49;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:42:34;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:45:05;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:47:36;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:50:22;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:52:50;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:55:20;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T18:57:55;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:03:58;7.00;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:06:27;7.00;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:09:01;7.00;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:11:34;6.90;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:14:05;6.90;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:16:33;7.00;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:19:00;6.90;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:21:27;7.00;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:23:55;7.00;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:26:27;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:32:27;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:35:00;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:37:27;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:39:55;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:42:21;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:44:49;7.10;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:49:43;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:52:32;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T19:58:22;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:00:48;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:03:21;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:05:50;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:10:56;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:25:14;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:35:51;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:38:41;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:41:13;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T20:47:21;7.30;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T21:08:46;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T21:16:28;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T21:18:54;7.20;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T22:29:35;7.50;99.90
21417;DHT22;10869;52.238;10.716;2022-11-25T22:32:05;7.50;99.90
