sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-25T00:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:04:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:07:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:13:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:19:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:31:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:34:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:37:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:40:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:47:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:53:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:56:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T00:59:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:05:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:08:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:14:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:26:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:35:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:41:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T01:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:04:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:07:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:10:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:16:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:19:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:25:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:28:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:38:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:41:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:50:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:53:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:56:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T02:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:15:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:18:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:21:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:24:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:36:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T03:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:06:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:15:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:24:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:30:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:36:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:39:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:45:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:48:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:51:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:54:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T04:57:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:03:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:06:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:09:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:12:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:15:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:18:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:21:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:25:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:28:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:31:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:43:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T05:58:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:01:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:04:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:07:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:10:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:13:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:16:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:19:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:22:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:25:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:31:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:34:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:40:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:43:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:52:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:55:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T06:58:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:01:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:10:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:19:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:22:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:40:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:43:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:46:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:52:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T07:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:07:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:13:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:22:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:26:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:50:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T08:59:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:05:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:11:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:23:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:45:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T09:56:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:06:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:09:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:12:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:22:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:33:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:42:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:45:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T10:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:07:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:10:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:13:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:16:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:23:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:29:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:32:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:42:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T11:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:14:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:21:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:27:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:34:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:37:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:40:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:50:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T12:53:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:06:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:16:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:19:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:32:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:44:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T13:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:07:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:20:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:24:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:33:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T14:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:11:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:14:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:23:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:26:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:29:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:32:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:35:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:41:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:47:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T15:57:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:00:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:03:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:09:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:19:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:31:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:34:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:37:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:40:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:52:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T16:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:05:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:08:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:23:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:35:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:38:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:41:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:44:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:47:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:50:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:56:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T17:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:05:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:08:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:11:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:14:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:18:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:33:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:36:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:42:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:45:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:48:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:51:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T18:57:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:00:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:06:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:09:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:12:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:30:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:34:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:49:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:52:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T19:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:01:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:10:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:19:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:22:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:28:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:37:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:40:59;1.00;0.00
