sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-11-25T00:00:05;42.87;41.18;45.17;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:00:15;42.93;41.02;48.58;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:00:26;43.50;41.65;53.84;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:00:36;43.68;42.15;51.12;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:00:46;44.25;42.10;57.90;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:01:07;44.43;43.02;48.72;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:01:22;45.67;43.04;56.92;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:01:33;47.18;44.06;57.44;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:01:43;46.91;44.34;61.40;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:01:54;46.40;43.71;61.84;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:02:04;45.64;43.38;58.30;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:02:14;50.13;43.93;71.65;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:02:25;45.30;43.68;48.19;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:02:35;45.72;43.79;57.75;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:02:45;45.91;44.12;54.58;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:02:56;45.99;44.44;52.78;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:03:06;46.19;44.75;51.25;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:03:17;47.69;44.51;63.81;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:03:28;48.20;45.76;64.09;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:03:39;49.15;47.03;61.07;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:03:51;49.43;47.04;58.17;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:04:02;50.44;47.64;65.37;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:04:12;49.83;48.32;58.41;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:04:23;51.80;48.61;70.95;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:04:33;51.48;49.07;67.19;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:04:46;50.23;48.48;52.56;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:04:56;51.13;48.81;64.88;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:05:06;52.03;49.68;63.95;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:05:17;49.79;44.92;52.87;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:05:27;47.73;44.38;64.81;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:05:37;45.63;44.10;52.50;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:05:47;46.74;44.31;53.89;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:06:06;47.23;45.70;52.82;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:06:21;48.17;45.40;60.55;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:06:32;49.26;47.40;59.46;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:06:43;52.06;47.96;73.86;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:06:53;49.28;47.82;56.09;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:07:04;50.34;47.45;67.02;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:07:14;52.10;46.84;74.37;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:07:24;47.91;46.29;57.89;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:07:35;48.98;47.01;57.93;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:07:45;49.03;47.72;52.83;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:07:55;51.71;47.83;69.69;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:08:06;49.13;47.31;59.85;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:08:16;47.44;45.68;52.77;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:08:26;47.86;46.01;58.60;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:08:37;59.61;45.72;84.02;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:08:49;47.87;46.12;50.57;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:09:04;47.63;46.27;51.64;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:09:15;65.08;46.08;91.37;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:09:25;47.68;45.79;50.26;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:09:35;49.55;46.09;69.35;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:09:46;48.67;47.23;55.56;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:09:56;48.87;47.41;53.88;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:10:06;49.29;47.74;55.58;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:10:17;49.60;48.06;57.11;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:10:27;49.24;47.45;56.18;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:10:37;51.00;48.36;69.22;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:10:48;51.69;49.47;54.81;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:11:01;52.70;50.87;63.82;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:11:11;53.62;50.87;71.79;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:11:23;51.31;48.93;54.98;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:11:34;57.35;48.57;81.30;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:11:45;53.59;48.17;76.61;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:11:56;49.32;47.43;61.20;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:12:06;49.92;48.06;63.53;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:12:16;50.54;47.99;52.94;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:12:27;51.05;49.63;60.92;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:12:37;52.04;49.73;68.73;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:12:47;52.38;50.45;55.50;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:12:57;53.34;51.47;60.05;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:13:08;54.92;52.83;70.04;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:13:18;55.36;53.07;60.32;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:13:28;54.98;52.64;62.50;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:13:39;54.80;52.28;60.31;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:13:50;55.14;52.20;64.09;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:14:00;56.02;53.41;72.63;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:14:12;56.50;53.70;67.86;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:14:23;57.15;55.05;65.54;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:14:33;57.93;55.38;69.27;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:14:44;58.63;55.56;77.08;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:14:54;57.29;54.74;76.11;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:15:04;55.76;54.31;65.18;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:15:15;56.15;54.48;68.71;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:15:25;55.85;53.57;65.72;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:15:35;54.46;52.42;65.49;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:15:46;53.99;52.50;57.03;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:15:59;54.19;52.57;59.21;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:16:11;55.75;53.34;67.96;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:16:22;54.30;51.63;64.17;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:16:33;52.72;50.98;56.39;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:16:43;51.96;50.14;59.63;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:16:53;51.80;50.20;55.59;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:17:04;52.04;50.56;56.66;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:17:14;60.10;49.92;83.99;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:17:25;53.20;51.32;65.00;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:17:35;53.41;51.68;60.09;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:17:46;53.97;51.95;68.65;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:17:56;53.95;52.41;57.13;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:18:07;53.46;51.65;56.87;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:18:17;54.90;51.95;73.04;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:18:27;53.74;51.91;68.41;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:18:38;56.26;51.68;77.72;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:18:49;52.64;50.64;60.15;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:19:00;52.50;50.75;58.96;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:19:10;52.23;50.59;54.93;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:19:21;52.11;49.94;62.06;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:19:31;51.93;50.10;61.25;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:19:42;53.42;51.57;56.75;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:19:52;53.85;52.02;60.78;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:20:03;54.68;52.89;60.08;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:20:15;54.74;53.46;57.15;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:20:25;55.71;53.72;65.76;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:20:36;54.76;53.10;64.76;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:20:47;59.22;53.48;82.07;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:20:58;54.76;53.31;65.81;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:21:10;55.06;53.56;60.76;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:21:22;56.13;53.99;71.90;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:21:33;55.60;54.19;57.30;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:21:43;55.31;53.84;65.79;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:21:54;55.39;54.01;60.76;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:22:07;55.48;53.88;65.57;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:22:17;55.29;53.93;63.52;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:22:28;54.94;53.21;63.06;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:22:38;55.01;53.22;69.40;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:22:48;54.94;53.61;63.64;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:22:59;55.49;53.81;68.82;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:23:09;56.64;53.15;75.19;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:23:20;54.48;53.17;56.09;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:23:30;57.38;54.07;77.19;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:23:41;55.01;53.80;56.91;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:23:53;56.02;53.47;71.46;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:24:04;54.90;53.48;61.56;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:24:15;55.03;51.51;69.71;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:24:26;57.93;52.46;80.55;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:24:36;54.20;52.28;63.70;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:24:46;53.58;51.91;61.36;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:24:56;53.43;51.94;57.14;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:25:07;54.60;52.22;70.28;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:25:17;54.22;52.29;66.70;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:25:28;54.93;52.58;69.56;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:25:38;55.33;53.13;67.92;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:25:48;69.04;53.78;93.57;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:26:09;55.64;54.09;61.57;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:26:20;56.06;54.10;67.01;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:26:31;55.89;54.25;62.97;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:26:41;56.07;53.94;66.04;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:26:52;56.74;54.22;71.81;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:27:02;58.11;54.15;78.81;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:27:14;55.93;54.21;64.21;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:27:24;55.80;53.51;69.06;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:27:34;55.76;53.27;73.94;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:27:45;57.17;53.09;74.83;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:27:55;55.15;52.78;71.91;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:28:05;54.05;52.55;58.05;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:28:15;54.64;52.68;62.82;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:28:29;54.36;52.11;68.97;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:28:39;53.73;51.61;66.91;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:28:50;55.05;51.87;74.91;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:29:03;53.18;50.88;57.79;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:29:14;53.29;50.35;71.92;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:29:24;52.22;50.55;57.63;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:29:34;52.34;50.73;60.51;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:29:45;51.90;50.09;58.04;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:29:55;51.93;50.02;63.24;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:30:05;53.14;50.31;67.68;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:30:16;52.51;50.01;65.19;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:30:26;51.92;50.13;61.26;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:30:37;51.99;50.02;65.13;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:30:47;52.07;50.21;58.15;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:31:31;53.02;49.91;70.24;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:31:35;52.60;50.60;60.92;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:31:46;53.53;51.41;68.45;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:32:00;54.18;51.10;62.03;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:32:10;53.16;50.61;65.83;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:32:21;54.46;50.99;73.56;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:32:31;53.64;50.58;66.58;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:32:42;53.97;50.96;71.02;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:32:52;57.99;50.97;81.12;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:33:03;52.53;50.40;58.18;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:33:13;52.91;51.10;59.24;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:33:23;53.30;50.81;68.86;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:33:34;52.36;50.32;62.39;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:33:45;51.53;49.71;61.41;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:33:55;51.89;49.63;65.98;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:34:06;51.97;49.05;68.74;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:34:20;50.60;48.86;58.21;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:34:30;51.13;48.68;67.40;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:34:40;50.48;48.45;56.15;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:34:50;50.99;47.80;66.73;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:35:01;50.26;47.97;56.75;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:35:11;49.93;47.30;61.69;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:35:21;57.63;47.12;81.66;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:35:33;49.01;46.77;58.91;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:35:43;49.08;47.20;56.08;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:35:54;50.04;48.02;57.78;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:36:05;50.96;48.14;63.52;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:36:18;51.11;48.43;63.78;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:36:33;50.85;48.55;60.46;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:36:44;50.05;47.64;58.35;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:36:55;50.34;48.10;62.23;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:37:05;49.10;47.34;55.65;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:37:15;49.71;47.00;60.95;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:37:26;51.24;47.44;61.96;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:37:36;49.32;47.13;59.09;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:37:46;49.24;46.86;55.97;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:37:57;49.12;47.12;53.80;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:38:07;48.74;46.63;58.57;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:38:17;49.46;47.34;61.11;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:38:28;49.13;47.07;54.32;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:38:38;49.20;46.90;61.11;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:38:58;49.28;46.93;55.96;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:39:11;51.53;46.44;72.22;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:39:22;49.68;45.98;66.21;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:39:34;48.76;45.79;65.40;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:39:44;47.93;45.53;57.66;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:39:55;48.00;45.43;61.52;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:40:05;47.04;44.86;52.50;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:40:16;47.33;44.43;53.84;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:40:26;47.25;43.80;58.45;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:40:36;46.13;43.64;52.29;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:40:50;47.41;43.23;66.23;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:41:21;46.12;42.26;61.88;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:41:50;45.66;41.78;60.18;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:42:19;47.67;42.90;61.13;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:42:48;48.42;45.42;59.88;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:43:17;48.83;46.03;61.35;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:43:53;48.34;45.64;62.17;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:44:22;48.53;45.01;60.97;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:44:45;49.81;46.74;63.19;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:44:55;53.75;48.71;71.67;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:45:06;50.25;48.24;57.35;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:45:16;50.36;49.05;53.12;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:45:27;50.23;48.74;54.35;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:45:37;50.58;48.93;57.56;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:45:47;50.06;48.24;58.40;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:45:58;49.69;47.98;56.60;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:46:08;49.29;47.72;53.79;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:46:18;49.07;46.88;55.08;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:46:28;53.16;46.96;75.51;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:46:39;52.25;47.60;68.94;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:46:49;50.20;47.83;60.63;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:47:03;50.32;48.69;56.64;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:47:16;51.19;48.74;65.85;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:47:26;50.63;48.88;57.83;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:47:39;51.64;49.09;68.07;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:47:52;50.97;48.30;63.76;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:48:03;50.59;48.11;60.84;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:48:14;51.18;49.16;65.71;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:48:24;51.48;49.60;59.95;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:48:35;50.66;48.20;56.95;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:48:45;50.37;48.62;57.36;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:48:55;50.37;48.37;57.08;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:49:05;50.90;48.27;62.24;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:49:16;51.16;49.50;61.44;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:49:27;52.25;49.61;57.89;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:49:38;51.28;49.50;58.67;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:49:50;51.58;49.51;63.02;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:50:00;52.38;49.78;68.27;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:50:11;54.62;49.65;75.72;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:50:21;52.76;50.64;66.69;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:50:31;52.57;50.92;55.47;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:50:42;52.92;50.71;63.09;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:50:52;52.48;50.38;62.78;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:51:02;51.91;49.80;62.17;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:51:13;51.72;49.99;57.90;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:51:23;51.46;50.02;54.08;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:51:33;52.69;50.29;64.62;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:51:44;52.94;50.80;59.53;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:51:54;53.77;50.79;68.48;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:52:05;54.16;52.01;65.77;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:52:16;54.55;52.38;67.80;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:52:27;60.66;52.93;84.73;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:52:38;54.37;52.93;61.45;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:52:48;54.24;52.78;63.49;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:52:58;54.96;51.99;73.58;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:53:09;53.88;52.10;62.47;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:53:19;54.11;52.66;60.79;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:53:29;53.78;52.18;55.89;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:53:40;53.57;51.69;61.36;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:53:50;55.03;52.10;73.58;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:54:00;54.93;52.14;68.71;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:54:11;54.02;52.36;57.95;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:54:22;53.85;52.02;59.92;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:54:32;54.43;52.20;65.61;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:54:43;54.86;52.90;63.93;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:54:53;54.90;52.69;66.73;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:55:04;55.02;53.23;58.87;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:55:14;55.46;52.63;73.41;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:55:25;54.39;52.55;62.32;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:56:00;55.31;52.87;72.41;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:56:22;54.70;52.84;68.30;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:56:32;54.53;52.75;60.11;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:56:43;54.79;52.95;67.77;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:56:53;54.98;52.45;73.27;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:57:03;54.63;52.85;68.90;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:57:14;54.00;52.29;58.48;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:57:25;54.33;52.91;57.25;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:57:35;54.31;52.75;64.53;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:57:46;55.81;52.50;74.04;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:57:56;53.93;52.29;61.68;;
66461;Laerm;56838;52.506;4.762;2022-11-25T00:58:06;53.96;52.14;58.61;;
