sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-11-25T00:00:02;34.38;32.77;36.07;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:00:18;47.37;33.04;62.47;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:00:29;34.43;32.78;36.19;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:00:39;34.71;32.87;36.22;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:00:49;34.12;32.13;35.97;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:01:13;34.09;32.71;35.16;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:01:24;34.94;32.39;37.32;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:01:35;35.85;33.98;37.68;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:01:50;36.27;34.51;38.25;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:02:03;37.17;34.99;39.37;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:02:13;35.98;34.53;37.34;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:02:41;35.96;34.11;37.24;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:02:54;36.05;32.55;47.96;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:03:04;34.69;32.82;36.50;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:03:14;34.28;32.63;36.25;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:03:37;34.83;33.05;36.97;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:03:47;34.67;32.82;35.95;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:04:04;36.79;33.47;42.15;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:04:14;43.39;33.93;50.37;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:04:25;35.08;33.08;36.76;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:04:46;35.25;32.26;44.97;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:04:57;35.91;33.54;42.64;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:05:07;36.39;34.99;37.86;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:05:37;36.21;34.30;38.05;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:05:53;37.31;35.11;41.26;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:06:23;37.44;34.14;47.70;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:06:43;43.81;31.97;65.13;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:06:53;33.59;31.94;35.35;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:07:10;34.48;33.00;35.68;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:07:20;34.08;32.39;35.67;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:07:30;35.56;34.06;37.02;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:07:50;34.58;33.00;36.34;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:08:00;34.38;32.94;35.73;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:08:10;34.67;32.96;36.06;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:08:20;35.36;33.72;37.13;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:08:31;35.13;33.06;37.36;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:08:42;35.62;34.00;37.75;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:08:54;36.37;33.77;40.00;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:09:10;36.75;33.59;38.91;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:09:21;36.19;33.68;40.16;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:09:34;35.81;33.81;38.09;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:09:44;34.63;32.94;36.09;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:09:55;34.31;32.72;36.33;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:10:11;33.90;31.98;35.49;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:10:21;34.55;33.28;40.85;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:10:31;34.53;32.96;35.97;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:10:42;34.84;32.35;39.47;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:10:52;34.01;32.58;35.15;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:11:02;34.50;32.69;36.46;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:11:13;33.69;32.01;36.29;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:11:23;34.77;32.87;38.13;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:11:34;33.97;32.74;35.62;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:11:45;33.83;32.24;35.54;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:11:55;34.70;32.53;36.54;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:12:05;34.78;32.60;38.02;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:12:16;34.89;33.37;36.12;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:12:32;34.96;33.17;37.12;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:12:42;35.34;32.77;38.49;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:12:52;35.20;33.58;36.60;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:13:03;35.51;33.04;40.69;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:13:13;35.51;33.27;37.51;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:13:26;33.56;32.21;35.02;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:13:36;33.61;32.08;35.61;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:13:47;34.26;32.35;39.76;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:13:58;34.73;32.51;37.47;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:14:14;35.10;33.13;40.15;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:14:27;34.23;31.84;42.49;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:14:38;34.52;32.12;41.06;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:14:48;34.95;33.18;36.98;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:14:58;35.19;32.75;38.43;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:15:08;35.51;33.17;39.73;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:15:19;37.07;33.36;53.24;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:15:29;34.65;32.70;36.19;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:15:39;37.23;32.68;52.18;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:15:49;35.59;33.82;37.35;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:16:03;35.61;33.69;37.56;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:16:15;46.99;34.49;50.56;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:16:25;45.44;41.33;50.20;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:16:35;44.83;41.37;48.54;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:16:46;69.68;47.02;79.74;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:16:56;44.10;34.55;49.24;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:17:06;35.22;33.10;37.81;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:17:16;34.22;32.87;37.10;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:17:26;34.87;32.42;40.24;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:17:37;34.18;32.39;40.49;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:17:49;34.43;33.07;36.14;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:18:00;34.14;32.53;35.81;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:18:10;33.86;32.41;35.29;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:18:20;37.36;31.47;52.70;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:18:31;34.31;32.12;35.99;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:18:45;33.63;32.00;35.49;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:18:56;33.58;32.15;35.03;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:19:08;33.74;32.05;34.93;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:19:19;34.42;32.65;36.03;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:19:29;34.56;33.04;36.17;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:19:39;35.74;34.02;37.04;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:19:49;35.67;34.07;37.31;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:20:02;35.66;34.06;36.99;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:20:15;35.69;33.60;37.17;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:20:25;34.87;33.13;36.49;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:20:36;33.86;32.57;35.18;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:20:46;33.56;32.01;35.36;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:20:56;34.14;32.41;35.78;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:21:11;34.24;32.72;35.59;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:21:23;34.35;32.50;36.08;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:21:33;34.33;32.68;36.18;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:21:46;34.39;32.51;35.86;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:21:59;34.14;32.84;35.85;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:22:09;34.23;33.01;35.76;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:22:19;33.89;32.19;35.35;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:22:30;33.97;32.35;35.16;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:22:40;34.27;32.76;35.51;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:22:56;34.33;32.35;35.58;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:23:06;35.12;33.10;37.09;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:23:17;35.11;33.40;36.85;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:23:27;35.40;33.04;36.95;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:23:37;35.83;34.26;37.19;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:23:57;35.09;33.74;36.27;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:24:08;35.33;32.84;37.52;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:24:21;33.76;32.30;36.15;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:24:32;33.51;32.19;34.90;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:24:45;34.02;32.32;35.37;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:24:57;34.10;32.30;35.40;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:25:07;34.37;32.63;36.01;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:25:18;34.14;32.58;35.53;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:25:30;34.42;32.98;35.79;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:25:41;34.16;32.34;35.74;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:25:51;34.35;33.05;35.63;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:26:08;34.73;33.27;36.14;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:26:20;34.95;33.36;36.53;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:26:31;35.39;33.84;37.09;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:26:41;35.40;33.84;36.77;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:26:53;36.29;34.38;39.02;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:27:03;36.72;34.88;38.09;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:27:14;36.50;35.34;37.98;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:27:24;36.00;34.60;37.50;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:27:34;35.28;33.62;36.98;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:27:44;33.93;32.36;35.62;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:27:55;33.68;31.84;35.60;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:28:05;34.26;32.55;35.64;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:28:15;35.17;33.69;36.73;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:28:27;35.19;33.16;38.39;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:28:37;35.48;34.11;36.73;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:28:48;34.78;33.34;36.91;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:29:00;34.33;32.47;35.66;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:29:11;44.32;33.43;50.39;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:29:23;46.64;37.79;52.06;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:29:33;48.69;40.21;58.08;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:29:43;72.98;58.72;76.67;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:29:53;54.85;36.81;68.26;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:30:05;36.19;34.51;38.23;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:30:15;35.62;34.03;37.33;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:30:26;35.42;33.68;36.87;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:30:36;35.91;34.48;37.54;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:30:46;35.43;34.31;36.51;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:31:03;35.65;33.01;37.17;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:31:14;33.62;31.78;34.86;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:31:29;46.31;32.29;62.92;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:31:39;35.28;31.89;46.02;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:31:56;34.32;32.79;35.69;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:32:15;34.48;33.02;35.70;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:32:25;34.76;33.32;36.14;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:32:36;34.77;33.41;36.44;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:32:47;34.38;33.09;35.88;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:32:57;34.76;31.90;36.53;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:33:07;34.59;32.83;36.55;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:33:26;34.77;33.11;36.40;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:33:37;35.36;33.46;37.22;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:33:47;35.74;34.07;37.81;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:33:58;35.72;34.33;37.65;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:34:10;36.09;34.53;37.84;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:34:29;35.20;33.77;36.77;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:34:39;34.07;32.47;35.74;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:34:55;33.45;31.72;34.51;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:35:06;33.83;31.78;35.44;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:35:23;34.15;32.74;35.54;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:35:34;34.69;32.34;44.84;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:35:47;33.84;32.23;35.31;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:35:59;34.17;31.94;35.85;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:36:22;33.56;32.04;35.35;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:36:39;34.13;32.10;37.39;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:36:49;34.40;31.96;37.06;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:37:03;34.89;33.19;36.38;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:37:13;35.58;33.50;37.05;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:37:24;36.18;34.65;37.95;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:37:34;36.01;34.77;37.29;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:37:44;36.57;34.87;38.53;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:37:54;36.66;34.91;38.58;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:38:04;35.66;33.98;37.66;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:38:15;35.84;33.71;38.86;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:38:28;37.86;33.12;44.98;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:38:54;35.86;33.41;38.51;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:39:26;35.52;33.11;38.58;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:39:41;34.24;32.04;37.72;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:39:52;34.20;31.79;36.23;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:40:05;34.20;31.85;35.66;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:40:16;34.05;32.05;35.83;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:40:26;34.15;31.84;36.25;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:40:36;35.02;32.63;36.97;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:40:46;35.25;33.67;37.08;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:41:21;36.03;34.22;47.07;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:41:49;33.97;32.06;35.89;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:42:18;34.67;32.82;37.24;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:42:53;35.79;32.81;44.47;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:43:22;34.94;32.81;38.80;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:43:50;34.74;31.62;37.68;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:44:19;35.01;33.01;37.21;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:44:44;35.61;34.24;37.07;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:45:01;34.94;33.39;36.63;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:45:11;34.29;32.41;39.90;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:45:21;33.24;31.57;35.58;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:45:31;33.15;31.80;34.34;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:45:41;33.68;31.49;35.31;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:45:52;34.24;32.87;35.61;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:46:02;34.37;33.02;35.70;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:46:12;33.79;32.61;35.12;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:46:22;34.31;32.51;36.26;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:46:33;34.00;32.53;35.48;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:46:46;33.92;32.23;35.70;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:47:15;35.03;32.46;44.77;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:47:26;34.55;32.82;36.37;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:47:36;34.96;33.03;36.76;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:47:46;34.32;32.75;35.91;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:48:05;34.80;32.91;36.03;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:48:15;35.28;33.63;36.59;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:48:25;34.94;33.27;36.46;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:48:36;34.31;33.07;35.49;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:48:46;33.97;32.59;35.44;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:49:04;34.18;32.77;35.90;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:49:15;34.12;32.60;36.22;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:49:25;34.78;33.25;36.54;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:49:36;34.51;32.92;35.99;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:49:48;34.55;33.08;36.62;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:50:07;34.72;32.76;35.96;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:50:18;43.63;33.83;48.38;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:50:28;36.83;33.45;40.29;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:50:38;34.13;32.37;35.75;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:50:48;34.35;32.29;35.90;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:50:58;34.59;33.03;35.86;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:51:09;34.29;32.42;36.01;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:51:19;35.57;34.25;36.99;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:51:29;34.77;33.25;36.02;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:51:39;34.95;33.07;36.07;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:51:50;34.98;33.63;36.03;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:52:00;35.27;33.84;38.13;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:52:18;33.57;32.02;35.87;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:52:32;33.93;32.03;35.68;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:52:45;34.47;32.77;36.46;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:52:56;33.95;32.02;35.14;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:53:06;34.59;32.82;35.72;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:53:16;34.77;33.57;36.33;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:53:26;33.77;32.29;36.59;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:53:39;33.93;32.38;35.17;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:53:49;34.36;32.78;35.37;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:53:59;33.86;32.58;35.17;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:54:22;34.03;32.29;35.98;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:54:32;34.86;32.78;36.81;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:54:43;35.63;33.66;38.02;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:55:12;36.04;34.06;37.97;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:55:22;34.58;33.09;35.73;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:55:33;33.96;32.58;35.20;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:56:06;33.70;31.55;35.88;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:56:26;34.21;32.37;35.83;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:56:36;34.38;32.03;39.83;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:56:56;34.83;32.89;40.82;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:57:06;35.21;33.70;37.22;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:57:17;34.68;33.14;36.34;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:57:33;34.46;32.69;36.07;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:57:44;34.36;32.82;35.71;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:57:54;34.44;32.69;36.08;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:58:07;35.32;33.35;36.62;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:58:17;35.24;33.52;36.89;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:58:28;36.34;34.80;37.94;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:58:38;36.03;34.58;37.19;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:58:49;36.06;34.72;37.78;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:58:59;34.59;32.97;35.97;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:59:09;33.55;32.39;34.70;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:59:19;33.74;32.36;34.93;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:59:30;33.84;31.84;35.16;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:59:40;34.04;32.51;35.38;;
67304;Laerm;57660;51.436;5.978;2022-11-25T00:59:50;34.69;33.38;36.03;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:00:00;33.91;32.58;35.90;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:00:11;51.95;33.12;63.56;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:00:21;34.27;32.38;35.67;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:00:31;34.13;32.37;35.53;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:00:42;34.27;32.90;35.46;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:01:04;34.36;32.80;35.92;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:01:14;34.36;33.15;35.78;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:01:28;34.38;32.98;35.85;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:01:38;34.63;32.88;36.17;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:01:48;34.79;33.28;35.92;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:01:59;35.75;34.23;38.85;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:02:09;36.59;35.03;38.91;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:02:20;35.45;33.41;37.33;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:02:30;34.49;32.93;35.56;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:02:40;33.17;31.86;34.89;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:02:51;33.60;32.00;42.51;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:03:01;33.59;32.48;35.03;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:03:11;34.13;32.79;35.50;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:03:22;33.92;32.53;35.57;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:03:32;33.81;32.24;35.55;;
67304;Laerm;57660;51.436;5.978;2022-11-25T01:03:44;34.21;32.12;38.69;;
