sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:00:26;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:02:51;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:05:16;9;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:07:41;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:10:07;7;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:12:32;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:14:58;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:17:23;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:19:49;8;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:22:14;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:24:40;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:27:05;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:29:30;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:31:56;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:34:21;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:36:47;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:39:13;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:41:38;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:44:03;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:46:29;9;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:48:54;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:51:19;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:53:45;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:56:10;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T00:58:35;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:01:00;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:03:25;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:05:51;10;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:08:16;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:10:42;8;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:13:07;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:15:35;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:17:58;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:20:23;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:22:48;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:25:13;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:27:38;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:30:04;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:32:29;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:34:54;10;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:37:20;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:39:45;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:42:10;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:44:36;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:47:03;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:49:29;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:51:52;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:54:17;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:56:45;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T01:59:06;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:01:32;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:03:57;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:06:24;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:08:49;7;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:11:13;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:13:38;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:16:04;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:18:29;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:20:54;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:23:22;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:25:46;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:28:12;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:30:37;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:33:02;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:35:29;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:37:52;7;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:40:17;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:42:43;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:45:10;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:47:38;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:52:29;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:54:50;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:57:19;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T02:59:40;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:02:05;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:04:30;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:06:56;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:09:21;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:11:46;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:14:12;7;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:16:37;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:19:02;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:21:27;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:23:53;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:26:18;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:28:43;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:31:09;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:33:34;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:35:59;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:38:24;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:40:50;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:43:15;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:45:41;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:48:06;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:50:31;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:52:56;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:55:22;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T03:57:47;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:00:12;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:02:38;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:05:03;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:07:29;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:09:54;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:12:19;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:14:45;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:17:10;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:19:36;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:22:01;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:24:27;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:26:52;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:29:18;6;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:31:43;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:34:09;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:36:34;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:39:00;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:41:25;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:43:51;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:46:17;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:48:42;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:51:07;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:53:33;7;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:55:58;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T04:58:23;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:00:48;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:03:13;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:05:39;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:08:04;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:10:29;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:12:55;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:15:20;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:17:45;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:20:11;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:22:36;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:25:02;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:27:27;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:29:52;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:32:17;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:34:43;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:37:09;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:39:34;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:41:59;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:44:25;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:46:50;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:49:15;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:51:40;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:54:06;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:56:31;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T05:58:57;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:01:22;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:03:47;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:06:12;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:08:38;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:11:04;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:13:29;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:15:54;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:18:19;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:20:45;7;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:23:10;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:25:35;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:28:00;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:30:26;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:32:52;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:35:16;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:37:41;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:40:07;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:42:33;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:44:58;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:47:23;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:49:48;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:52:13;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:54:39;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:57:04;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T06:59:29;8;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:01:55;7;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:04:20;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:06:47;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:09:11;7;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:11:37;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:14:02;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:16:26;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:18:52;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:21:20;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:23:43;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:26:14;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:28:33;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:31:04;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:33:24;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:35:49;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:38:14;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:40:40;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:43:05;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:45:31;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:47:56;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:50:22;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:52:47;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:55:12;6;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T07:57:38;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:00:03;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:02:29;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:04:54;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:07:19;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:09:44;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:12:10;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:14:35;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:17:00;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:19:26;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:21:51;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:24:17;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:26:41;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:29:07;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:31:33;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:33:57;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:36:23;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:38:49;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:41:14;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:43:39;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:46:06;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:48:29;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:50:54;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:53:20;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:55:45;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T08:58:10;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:00:36;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:03:01;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:05:26;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:07:51;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:10:17;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:12:42;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:15:08;8;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:17:33;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:19:58;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:22:23;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:24:49;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:27:14;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:29:39;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:32:04;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:34:30;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:36:55;5;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:39:20;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:41:49;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:44:14;2;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:46:41;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:49:04;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:51:29;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:53:52;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:56:21;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T09:58:44;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:01:11;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:03:35;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:06:00;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:08:25;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:10:50;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:13:16;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:15:41;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:18:05;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:20:31;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:22:56;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:25:21;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:27:47;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:30:13;5;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:32:38;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:35:03;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:37:28;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:39:51;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:42:18;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:44:42;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:47:13;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:49:35;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:51:58;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:54:24;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T10:56:49;7;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:16:22;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:18:39;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:21:03;3;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:23:28;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:25:54;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:28:23;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:30:52;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:35:37;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:37:58;3;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:40:25;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:42:51;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:45:18;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:47:44;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:52:31;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:54:57;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:57:24;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T11:59:47;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:02:14;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:04:37;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:07:02;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:09:27;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:11:52;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:14:20;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:16:42;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:19:09;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:21:36;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:24:00;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:26:25;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:28:50;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:31:16;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:33:43;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:36:07;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:38:34;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:40:58;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:43:25;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:45:45;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:48:10;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:50:39;6;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:53:03;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:55:26;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T12:57:59;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:00:18;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:02:47;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:07:33;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:10:06;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:12:26;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:14:54;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:17:14;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:19:39;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:24:36;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:26:56;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:36:45;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:39:10;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:41:36;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:43:55;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:48:46;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:51:15;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T13:53:35;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T14:05:46;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T14:08:09;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-11-25T14:10:37;1;1;
