sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:02:04;5.75;5.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:04:29;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:07:00;2.75;1.25;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:09:26;2.50;2.50;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:11:52;4.50;2.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:14:17;3.25;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:16:43;5.75;5.75;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:19:08;2.25;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:21:34;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:24:03;4.00;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:26:31;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:28:59;1.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:31:27;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:33:55;4.00;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:38:54;1.50;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:41:22;6.25;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:44:10;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:46:56;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:49:22;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:51:47;3.50;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:54:12;5.25;3.50;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:56:38;2.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T00:59:03;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:01:29;2.25;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:03:54;3.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:06:20;2.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:08:46;2.00;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:11:13;3.75;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:13:40;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:16:06;1.25;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:18:33;2.75;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:21:05;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:23:32;1.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:26:01;1.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:28:34;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:33:24;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:35:50;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:38:15;3.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:40:40;6.50;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:43:10;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:45:38;4.75;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:48:07;1.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:50:38;2.00;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:53:06;4.50;2.50;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:55:36;2.00;2.00;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T01:58:12;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:00:42;2.25;2.25;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:03:15;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:06:02;5.25;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:08:32;2.25;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:10:58;3.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:13:25;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:15:52;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:18:17;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:20:43;1.50;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:25:55;3.50;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:28:22;5.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:30:50;2.25;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:33:16;5.25;3.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:35:45;4.00;2.25;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:43:28;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:45:58;2.25;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:48:31;2.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:50:57;1.25;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:53:23;7.00;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:55:49;3.00;3.00;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T02:58:15;3.00;3.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:00:41;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:03:07;2.00;2.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:05:32;2.75;1.75;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:07:57;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:10:23;2.25;2.00;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:12:49;4.00;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:15:14;1.25;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:17:40;2.75;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:20:06;5.00;3.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:22:33;1.25;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:24:58;4.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:27:24;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:29:49;2.00;2.00;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:32:14;1.75;1.50;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:34:40;3.00;3.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:37:06;1.25;1.25;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:39:31;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:41:57;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:44:22;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:46:48;2.25;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:49:13;1.25;1.25;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:51:38;0.50;0.50;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:54:04;2.00;2.00;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:56:29;2.00;2.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T03:58:55;6.75;4.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:01:20;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:03:45;4.25;3.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:06:11;3.50;1.50;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:08:36;3.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:11:02;0.75;0.50;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:13:27;3.25;3.25;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:15:53;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:18:19;2.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:20:44;1.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:23:11;2.50;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:25:37;4.00;4.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:28:03;2.50;1.25;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:30:29;0.25;0.25;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:32:56;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:35:21;4.75;2.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:37:46;3.00;3.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:40:12;5.00;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:42:38;5.75;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:45:05;4.50;3.75;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:47:36;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:50:03;4.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:52:32;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:54:57;4.75;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:57:23;5.00;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T04:59:48;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:02:15;2.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:04:42;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:07:09;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:09:35;2.50;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:12:01;2.75;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:14:27;5.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:16:52;6.50;5.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:19:17;3.00;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:21:43;5.00;4.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:24:08;5.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:26:34;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:28:59;2.50;2.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:31:25;5.00;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:33:50;5.75;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:36:15;3.75;2.50;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:38:41;3.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:41:07;5.50;2.50;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:43:35;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:46:06;3.00;3.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:48:32;3.50;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:51:00;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:53:27;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:55:54;2.75;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T05:58:21;2.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:00:47;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:03:12;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:05:37;7.00;5.00;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:08:04;4.50;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:10:29;1.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:12:54;4.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:15:20;5.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:17:45;5.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:20:10;5.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:22:36;6.75;4.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:25:02;4.50;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:27:27;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:29:53;5.25;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:32:18;9.75;6.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:34:44;5.50;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:37:09;3.75;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:39:35;3.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:42:00;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:44:25;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:46:51;1.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:49:16;6.25;6.25;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:51:41;2.75;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:54:07;2.50;2.50;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:56:34;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T06:58:59;5.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:01:26;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:03:54;5.50;3.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:06:23;2.50;2.50;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:08:48;5.00;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:11:18;6.75;5.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:13:50;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:16:18;6.75;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:18:43;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:21:13;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:23:40;2.75;2.75;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:26:11;5.50;5.25;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:28:39;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:31:13;8.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:33:41;2.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:36:07;7.25;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:38:35;3.50;3.25;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:41:04;3.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:43:34;5.25;4.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:46:08;7.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:48:33;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:50:58;5.50;5.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:53:24;2.25;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:55:49;7.50;5.50;3.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T07:58:14;9.25;9.00;6.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:00:40;7.50;7.50;5.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:03:05;6.00;6.00;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:05:31;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:07:57;6.00;5.50;3.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:10:22;5.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:12:48;5.00;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:15:13;13.50;10.00;5.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:17:39;8.50;5.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:20:04;4.25;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:22:30;8.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:24:55;5.00;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:27:21;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:29:46;5.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:32:11;4.50;2.25;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:34:37;2.25;2.25;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:37:02;4.00;3.50;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:39:27;6.50;6.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:41:54;6.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:44:19;11.50;9.50;5.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:46:44;6.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:49:10;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:51:36;2.50;2.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:54:03;9.00;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:56:30;6.00;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T08:58:55;4.00;2.50;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:01:21;7.00;5.25;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:03:49;6.25;6.00;3.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:06:17;6.25;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:08:44;6.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:11:10;5.75;3.50;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:13:36;6.00;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:16:01;5.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:18:27;3.00;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:20:54;5.25;2.75;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:23:21;4.75;4.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:25:53;8.00;5.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:28:20;6.00;4.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:30:46;5.25;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:33:12;6.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:35:37;2.75;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:38:03;5.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:40:29;10.50;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:49:38;4.50;4.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:55:20;9.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T09:58:03;4.50;4.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:00:41;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:03:32;5.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:06:04;9.50;7.00;5.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:08:43;4.75;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:13:57;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:19:17;5.75;5.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:24:39;1.75;1.75;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:27:04;8.25;5.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:29:38;13.50;6.75;3.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:32:17;6.75;6.00;4.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:34:56;5.00;3.00;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:37:28;6.75;5.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:39:58;3.75;3.50;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:42:24;6.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:44:51;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:52:32;5.75;5.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:57:33;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T10:59:59;5.00;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:05:15;3.75;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:07:43;7.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:15:29;3.75;1.75;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:17:55;4.25;4.25;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:20:25;6.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:23:01;7.00;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:25:33;5.75;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:28:21;7.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:30:55;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:33:27;6.50;6.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:41:34;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:44:28;6.75;5.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:47:28;3.25;3.25;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:55:44;5.50;3.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T11:58:24;3.25;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:03:39;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:06:13;4.50;4.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:08:45;3.25;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:11:19;6.75;5.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:16:27;5.50;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:37:42;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:40:23;8.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:42:55;3.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:45:53;10.50;6.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:48:27;3.75;2.50;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:53:20;4.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T12:56:14;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:04:29;6.75;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:07:25;3.00;3.00;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:12:52;1.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:15:45;4.75;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:18:13;5.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:20:51;5.00;2.50;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:25:44;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:36:19;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:49:31;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:52:05;3.50;3.50;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:54:49;6.50;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T13:57:23;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:02:28;2.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:10:19;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:12:56;3.50;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:15:35;6.75;6.75;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:23:43;3.50;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:26:31;2.75;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:29:03;3.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:31:40;3.75;3.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:36:37;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:39:17;6.50;2.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:41:51;2.25;2.25;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:44:38;8.50;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:47:19;6.75;6.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:49:54;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:52:26;3.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:55:00;3.50;3.50;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-25T14:57:28;5.50;2.75;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-25T15:00:01;6.25;3.00;1.75
