sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:00:51;1.91;91.18
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:03:31;1.95;91.21
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:06:11;1.97;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:08:45;2.01;91.07
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:11:20;2.03;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:13:52;2.05;90.96
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:16:25;2.04;90.86
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:18:57;2.02;90.85
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:21:30;2.01;90.80
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:24:04;2.01;90.78
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:26:39;2.01;90.70
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:29:11;2.00;90.68
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:31:43;1.99;90.62
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:34:15;1.99;90.69
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:36:47;1.98;90.65
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:39:20;1.95;90.64
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:41:53;1.94;90.79
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:44:43;1.92;90.79
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:47:15;1.93;90.89
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:49:49;1.93;90.87
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:52:23;1.94;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:54:56;1.95;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T00:57:28;1.97;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:00:01;1.98;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:04:09;2.03;91.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:06:43;2.05;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:09:16;2.08;91.05
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:11:49;2.09;91.08
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:14:22;2.11;91.15
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:16:54;2.14;91.19
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:19:26;2.17;91.10
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:22:00;2.21;91.08
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:24:32;2.24;91.14
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:27:05;2.27;91.04
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:29:36;2.30;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:32:09;2.36;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:34:41;2.37;90.88
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:37:13;2.39;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:39:45;2.39;90.75
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:42:17;2.40;90.82
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:48:01;2.38;90.76
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:50:43;2.38;90.74
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:53:18;2.39;90.76
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:55:52;2.37;90.74
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T01:58:31;2.38;90.85
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:01:05;2.38;90.81
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:03:39;2.36;90.83
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:06:16;2.36;90.97
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:08:54;2.36;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:11:30;2.38;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:14:07;2.41;91.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:16:43;2.42;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:19:16;2.43;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:22:04;2.45;90.97
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:24:46;2.46;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:27:26;2.43;90.96
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:29:58;2.44;91.06
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:32:31;2.44;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:35:17;2.44;90.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:38:04;2.46;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:40:41;2.47;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:43:17;2.48;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:45:54;2.49;90.96
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:48:30;2.50;90.90
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:51:05;2.50;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:53:41;2.50;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:56:14;2.53;91.11
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T02:58:48;2.55;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:01:25;2.56;91.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:03:58;2.58;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:06:30;2.59;90.95
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:09:02;2.59;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:11:39;2.61;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:14:29;2.63;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:17:01;2.63;90.96
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:19:33;2.63;90.92
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:22:05;2.64;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:24:37;2.62;90.96
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:27:09;2.65;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:29:42;2.65;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:32:14;2.66;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:34:46;2.70;91.17
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:37:18;2.73;91.14
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:39:50;2.75;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:42:22;2.77;91.04
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:44:55;2.76;91.05
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:47:28;2.78;91.08
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:50:02;2.78;91.05
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:52:37;2.80;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:55:09;2.83;91.08
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T03:57:45;2.85;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:00:17;2.88;91.14
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:02:57;2.90;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:05:33;2.92;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:08:07;2.92;91.14
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:10:39;2.92;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:13:12;2.91;91.07
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:15:46;2.94;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:18:20;2.97;91.11
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:20:55;2.99;90.99
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:23:27;2.98;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:26:02;2.99;90.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:28:40;3.00;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:31:12;3.00;90.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:33:44;2.99;90.95
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:36:16;3.00;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:38:48;3.02;91.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:41:23;3.02;91.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:43:55;3.05;91.08
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:46:32;3.06;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:49:08;3.09;91.06
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:51:41;3.11;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:54:13;3.14;91.05
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:56:45;3.16;91.06
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T04:59:18;3.17;91.04
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:02:12;3.17;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:04:57;3.17;90.96
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:07:29;3.18;90.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:10:02;3.18;90.97
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:12:39;3.17;90.89
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:15:15;3.16;90.85
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:17:48;3.14;90.91
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:20:29;3.15;91.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:23:01;3.14;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:25:34;3.12;91.06
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:28:22;3.11;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:30:54;3.11;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:33:27;3.13;91.17
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:36:00;3.15;91.16
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:38:42;3.16;91.15
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:41:17;3.18;91.15
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:43:50;3.22;91.18
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:46:23;3.24;91.15
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:48:56;3.25;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:51:28;3.27;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:54:01;3.30;91.06
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:56:35;3.34;91.04
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T05:59:30;3.36;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:02:20;3.39;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:04:52;3.43;90.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:07:25;3.47;90.90
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:09:57;3.49;90.83
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:12:29;3.51;90.84
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:15:01;3.51;90.69
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:17:35;3.52;90.65
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:20:18;3.49;90.51
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:22:52;3.48;90.47
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:25:29;3.45;90.48
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:28:02;3.43;90.51
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:30:34;3.41;90.53
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:33:29;3.39;90.57
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:36:02;3.37;90.67
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:38:40;3.36;90.70
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:41:13;3.37;90.81
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:43:45;3.42;90.85
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:46:18;3.46;90.80
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:48:50;3.53;90.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:51:23;3.57;90.79
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:53:55;3.62;90.79
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:56:27;3.67;90.79
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T06:58:59;3.70;90.70
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:01:31;3.74;90.68
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:04:03;3.79;90.60
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:06:37;3.83;90.60
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:09:09;3.87;90.57
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:11:41;3.90;90.48
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:14:13;3.92;90.47
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:16:46;3.93;90.44
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:19:18;3.94;90.40
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:21:50;3.96;90.44
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:24:22;3.99;90.49
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:26:54;4.04;90.48
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:29:26;4.10;90.56
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:31:58;4.15;90.43
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:34:31;4.19;90.25
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:37:03;4.22;90.31
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:39:35;4.26;90.24
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:42:07;4.30;90.29
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:44:39;4.35;90.34
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:47:39;4.41;90.22
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:50:12;4.44;90.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:52:44;4.48;90.15
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:55:16;4.53;90.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T07:57:48;4.61;90.21
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:00:21;4.67;90.07
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:02:53;4.75;90.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:05:26;4.82;90.10
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:08:00;4.86;89.73
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:10:32;4.86;89.61
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:13:06;4.85;89.55
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:15:38;4.85;89.43
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:18:10;4.86;89.52
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:20:43;4.88;89.49
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:23:15;4.87;89.35
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:25:47;4.93;89.39
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:28:19;4.97;89.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:30:51;5.02;89.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:33:31;5.08;89.29
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:36:04;5.16;89.37
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:38:38;5.22;89.31
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:41:13;5.30;89.27
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:43:48;5.40;89.26
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:46:21;5.51;89.05
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:48:56;5.58;88.66
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:51:29;5.68;88.62
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:54:03;5.73;88.23
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:56:37;5.76;88.13
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T08:59:10;5.82;88.22
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:01:42;5.88;88.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:04:14;5.99;88.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:06:46;6.07;88.04
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:09:17;6.13;87.82
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:11:49;6.17;87.36
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:14:22;6.19;87.18
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:16:53;6.20;86.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:19:25;6.24;87.17
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:21:57;6.30;86.90
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:24:30;6.33;86.69
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:27:03;6.36;86.46
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:29:35;6.39;86.17
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:32:07;6.42;86.32
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:34:39;6.47;86.13
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:37:11;6.53;86.23
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:39:43;6.60;86.45
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:42:22;6.63;86.25
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:45:31;6.68;86.29
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:48:39;6.73;86.07
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:51:29;6.81;85.78
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:54:15;6.89;85.37
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:56:55;6.96;85.12
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T09:59:42;7.04;85.26
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:02:23;7.13;85.22
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:05:07;7.17;85.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:07:52;7.21;84.88
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:10:29;7.21;84.31
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:13:14;7.18;84.26
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:16:00;7.21;84.66
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:18:44;7.26;84.51
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:21:27;7.26;84.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:23:59;7.26;84.01
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:26:34;7.25;84.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:29:25;7.28;84.22
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:32:03;7.35;84.29
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:34:51;7.39;84.00
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:37:29;7.44;84.25
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:40:12;7.48;83.94
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:42:45;7.51;83.73
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:45:17;7.52;83.66
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:51:05;7.53;83.52
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:54:10;7.57;83.35
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:56:48;7.58;83.28
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T10:59:25;7.61;83.07
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:02:14;7.63;82.81
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:04:52;7.67;82.95
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:07:31;7.76;82.95
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:10:14;7.84;83.13
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:12:53;7.97;82.63
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:15:29;8.03;82.41
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:18:19;8.04;81.81
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:20:55;7.98;81.66
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:23:29;7.96;82.03
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:26:21;8.00;81.96
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:29:02;8.06;81.78
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:31:46;8.10;81.81
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:52:57;8.21;80.52
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:55:45;8.11;80.86
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T11:58:32;8.10;81.41
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:01:31;8.08;81.52
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:04:18;8.07;81.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:07:01;7.98;81.11
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:09:41;7.97;81.97
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:12:23;7.98;81.58
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:15:05;7.96;81.81
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:17:50;7.93;81.06
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:20:33;7.86;81.08
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:23:14;7.77;81.14
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:25:55;7.74;81.88
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:28:36;7.75;81.74
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:31:14;7.70;81.69
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:33:54;7.63;81.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:36:33;7.56;81.89
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:39:14;7.50;82.22
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:41:56;7.48;82.49
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:44:34;7.47;82.47
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:47:17;7.46;82.68
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:49:50;7.47;82.82
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:52:34;7.50;82.89
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:55:17;7.57;82.85
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T12:57:58;7.63;82.86
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:07:47;7.84;82.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:10:46;7.85;82.27
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:13:38;7.83;82.19
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:16:20;7.80;82.29
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:18:54;7.78;82.29
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:21:27;7.72;82.17
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:23:59;7.66;82.48
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:26:35;7.62;82.71
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:32:36;7.53;82.79
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:35:30;7.52;83.27
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:38:10;7.53;83.25
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:41:35;7.52;83.31
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:44:23;7.50;83.33
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:46:59;7.45;83.16
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:50:03;7.43;83.51
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:52:55;7.44;83.76
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:55:32;7.44;83.72
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T13:58:15;7.44;83.58
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:03:55;7.39;83.64
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:06:40;7.35;83.88
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:09:40;7.35;83.93
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:12:47;7.35;84.11
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:15:43;7.37;84.32
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:18:41;7.35;84.24
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:21:31;7.34;84.15
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:24:33;7.31;84.20
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:27:14;7.28;84.30
69827;SHT31;57386;50.39925560;18.81636930;2022-11-25T14:29:53;7.22;84.40
