sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-11-25T00:02:16;39.07;35.94;42.09;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:04:43;39.14;35.94;42.16;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:07:11;39.13;36.20;41.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:09:38;39.88;36.45;46.69;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:12:06;39.44;36.45;42.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:14:33;39.09;36.20;42.59;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:17:00;38.84;35.86;41.68;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:19:27;38.78;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:21:54;39.06;35.94;41.96;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:24:22;39.11;35.94;43.29;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:26:49;39.35;36.20;46.35;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:29:16;38.88;35.66;41.06;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:31:43;38.94;34.69;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:34:13;39.38;35.66;43.86;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:36:40;40.13;36.20;44.97;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:39:11;38.92;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:41:40;38.76;35.36;40.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:44:09;39.09;35.36;43.19;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:46:36;39.13;36.20;42.93;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:49:06;38.83;35.36;41.75;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:51:33;38.92;35.36;41.14;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:54:00;38.88;35.04;41.38;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:56:27;39.15;36.45;41.75;;
61095;Laerm;20450;49.074;9.158;2022-11-25T00:58:55;38.79;35.66;40.98;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:01:22;39.06;35.94;41.46;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:03:51;39.44;35.36;43.39;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:06:18;39.19;35.94;42.47;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:08:46;39.36;35.36;42.93;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:11:16;39.48;35.66;41.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:13:44;39.58;36.45;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:16:15;39.72;36.69;46.02;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:18:46;39.36;35.66;43.04;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:21:16;39.70;36.34;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:23:46;39.45;35.94;43.77;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:26:15;39.10;35.94;44.38;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:28:43;39.83;36.45;44.97;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:31:15;39.49;36.45;44.11;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:33:44;39.88;36.45;45.77;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:36:16;39.34;36.20;43.04;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:38:48;39.15;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:41:16;39.19;35.94;43.24;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:44:04;39.25;36.20;42.03;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:46:52;39.04;35.94;41.61;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:49:29;39.11;36.45;41.75;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:52:04;39.16;35.66;41.68;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:54:37;39.11;35.94;42.47;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:57:10;39.23;36.45;42.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T01:59:45;38.97;36.45;41.46;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:02:15;38.94;35.94;41.06;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:04:46;38.86;35.66;41.22;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:07:24;39.03;35.94;45.83;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:09:54;39.08;36.20;41.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:12:22;39.04;36.20;42.59;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:14:50;39.02;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:17:20;38.91;35.36;41.30;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:19:59;39.97;36.20;44.39;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:22:45;38.96;35.66;42.09;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:25:20;38.99;35.94;42.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:27:55;39.13;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:30:23;39.18;35.94;42.29;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:32:50;39.01;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:35:31;38.78;35.66;43.14;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:38:05;39.24;36.56;42.65;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:40:43;39.44;35.94;42.29;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:43:11;39.01;36.20;41.22;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:45:49;39.09;35.36;44.19;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:48:19;39.07;35.94;41.46;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:51:02;39.33;36.45;42.41;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:53:29;39.19;35.66;42.47;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:55:58;39.59;35.59;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-25T02:58:26;39.22;36.20;42.09;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:00:53;39.44;35.66;42.88;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:03:21;39.63;35.94;48.36;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:05:48;39.38;36.45;42.41;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:08:15;39.71;36.20;44.27;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:10:43;39.61;36.20;44.03;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:13:12;39.56;36.20;42.41;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:15:39;39.25;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:18:07;39.50;35.94;44.15;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:20:35;39.51;36.45;43.72;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:23:03;39.81;36.56;42.59;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:25:31;39.78;36.69;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:27:59;39.52;36.69;42.93;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:30:28;39.39;36.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:32:58;39.73;36.91;46.20;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:35:26;40.25;36.91;42.65;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:37:53;39.97;37.32;42.76;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:40:20;40.80;37.88;43.81;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:42:48;41.25;37.12;52.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:45:16;40.74;37.70;43.34;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:47:46;39.82;36.45;42.76;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:50:14;39.92;36.45;42.98;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:52:43;39.97;36.20;42.93;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:55:11;40.11;36.91;42.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T03:57:40;40.03;36.91;45.07;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:00:25;39.81;36.91;42.35;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:03:01;39.72;36.91;42.29;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:05:30;40.74;37.12;43.29;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:08:02;40.51;36.91;43.86;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:10:30;40.45;37.12;44.35;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:12:57;40.32;37.32;43.99;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:15:32;40.39;37.52;43.04;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:18:01;40.64;36.91;44.15;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:20:30;40.82;36.91;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:23:02;40.93;38.05;45.42;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:25:32;40.65;37.70;44.11;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:28:00;40.27;37.70;42.88;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:30:31;40.33;37.70;43.93;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:33:01;40.81;37.70;43.54;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:35:28;40.92;37.32;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:37:56;40.86;37.70;44.27;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:40:24;41.56;37.88;45.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:43:00;40.78;37.88;45.77;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:45:38;40.72;37.70;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:48:26;41.06;38.52;54.35;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:50:54;40.81;37.12;46.84;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:53:21;40.50;37.52;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:55:48;40.08;36.69;42.88;;
61095;Laerm;20450;49.074;9.158;2022-11-25T04:58:15;40.99;37.88;45.27;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:00:42;40.97;38.05;43.64;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:03:11;40.92;37.88;49.81;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:05:40;40.99;38.21;43.58;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:08:07;41.40;38.37;45.80;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:10:34;41.41;38.21;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:13:02;41.31;38.67;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:15:29;41.72;38.95;52.01;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:17:56;41.11;38.21;43.77;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:20:45;41.22;38.32;43.81;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:23:15;41.49;38.81;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:25:42;41.41;39.08;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:28:29;41.53;39.08;54.03;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:30:57;41.27;38.05;47.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:33:24;40.94;38.67;43.34;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:35:58;41.36;38.67;49.83;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:38:31;41.09;38.37;48.23;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:41:04;41.17;38.21;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:43:32;40.85;37.88;47.36;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:46:04;41.61;37.52;47.70;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:48:32;41.52;38.21;44.76;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:51:02;41.24;38.05;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:53:30;41.67;38.67;47.48;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:56:02;41.28;38.52;45.07;;
61095;Laerm;20450;49.074;9.158;2022-11-25T05:58:49;41.25;38.37;56.78;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:01:17;41.29;38.21;45.86;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:03:45;41.98;38.52;47.52;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:06:15;41.26;38.52;47.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:08:42;42.08;38.95;49.45;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:11:14;41.99;39.46;45.17;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:13:43;42.14;38.67;47.79;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:16:13;42.19;39.58;46.33;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:18:42;42.15;39.58;46.57;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:21:13;42.30;39.21;46.64;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:23:44;41.10;38.37;46.23;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:26:17;41.50;38.37;45.97;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:28:45;41.65;38.37;45.11;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:31:15;41.61;38.37;51.64;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:33:53;42.12;38.81;53.59;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:36:21;41.29;38.67;49.16;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:38:52;42.44;39.21;53.51;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:41:20;41.35;38.21;60.47;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:43:48;41.47;38.32;46.23;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:46:18;42.39;38.81;48.94;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:48:50;44.70;40.43;48.51;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:51:17;48.67;40.71;62.74;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:53:45;47.89;39.08;58.71;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:56:15;41.71;38.95;54.67;;
61095;Laerm;20450;49.074;9.158;2022-11-25T06:58:46;41.76;38.21;47.30;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:01:16;41.57;38.67;46.23;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:03:46;41.33;38.37;47.20;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:06:15;41.85;38.81;46.18;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:08:44;41.41;38.95;44.11;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:11:16;41.82;37.52;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:13:45;41.70;38.67;55.36;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:16:13;41.63;39.08;48.80;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:18:41;42.10;38.87;46.66;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:21:12;42.71;40.43;51.13;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:23:41;42.07;38.37;51.33;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:26:13;42.00;38.67;45.97;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:28:43;41.57;38.52;46.71;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:31:15;41.76;39.21;48.54;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:34:00;42.28;39.70;49.29;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:36:29;42.49;39.34;51.66;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:38:57;42.20;39.58;47.42;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:41:28;42.66;39.46;49.35;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:43:58;41.74;38.81;49.28;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:46:28;41.88;37.70;55.13;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:48:58;41.47;38.81;45.57;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:51:28;41.49;38.37;45.11;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:53:57;41.38;38.37;46.95;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:56:27;41.72;38.67;49.08;;
61095;Laerm;20450;49.074;9.158;2022-11-25T07:58:54;42.13;38.52;53.57;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:01:22;42.20;38.37;48.55;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:03:50;41.58;38.52;49.15;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:06:20;42.16;38.37;48.67;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:08:49;41.09;38.05;46.69;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:11:21;41.15;38.52;47.42;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:13:50;41.32;38.52;45.63;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:16:20;42.14;39.21;52.17;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:18:48;42.27;39.34;47.70;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:21:17;41.60;38.21;47.32;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:23:45;41.67;38.87;46.88;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:26:16;42.16;38.52;52.33;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:28:44;42.24;39.58;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:31:15;42.01;38.52;54.07;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:33:43;41.72;38.81;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:36:11;42.20;38.81;47.46;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:38:39;41.73;38.67;49.91;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:41:11;41.77;38.81;48.83;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:43:39;43.00;39.34;53.07;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:46:09;42.03;38.81;49.55;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:48:40;42.02;39.34;50.55;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:51:11;41.82;37.88;45.17;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:53:39;42.13;38.52;46.73;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:56:08;41.29;38.52;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-25T08:58:36;41.43;38.52;45.20;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:01:04;41.41;37.70;48.12;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:03:33;41.90;38.52;45.20;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:06:03;43.69;38.67;54.67;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:08:30;41.69;38.47;46.93;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:10:58;43.89;39.46;55.46;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:13:26;47.40;38.67;63.65;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:15:53;41.53;38.05;47.77;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:18:20;41.31;38.37;47.88;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:20:47;41.57;38.95;47.38;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:23:15;41.84;38.52;45.80;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:25:50;41.54;38.21;47.98;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:28:20;41.86;39.08;46.69;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:30:48;41.73;38.95;45.01;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:33:16;41.74;38.37;52.19;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:35:43;41.47;38.37;46.28;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:38:10;41.64;38.21;48.81;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:40:50;42.18;38.81;49.53;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:43:34;41.55;38.52;49.94;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:46:28;42.12;39.34;50.03;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:49:20;41.76;38.37;52.13;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:52:06;41.91;38.05;48.58;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:54:39;42.23;38.95;48.31;;
61095;Laerm;20450;49.074;9.158;2022-11-25T09:57:20;41.68;38.67;51.10;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:00:00;41.33;38.52;51.21;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:02:44;42.16;39.46;49.16;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:05:21;41.85;38.81;45.30;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:07:54;41.07;37.88;45.04;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:10:26;41.83;38.05;52.46;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:12:57;41.69;38.81;53.26;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:15:32;41.36;38.37;55.32;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:18:05;41.92;38.05;49.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:20:41;41.03;38.05;43.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:23:16;41.26;37.88;48.48;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:25:52;42.68;38.81;62.18;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:28:27;41.27;37.70;45.04;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:31:03;41.43;37.12;45.27;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:33:36;40.83;37.70;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:36:14;41.69;37.12;51.84;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:38:53;41.09;37.88;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:41:26;41.06;37.52;46.89;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:43:56;41.28;37.52;49.98;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:46:30;41.19;38.21;46.95;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:49:35;41.05;37.88;47.63;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:52:10;41.35;37.88;50.95;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:54:40;42.03;39.46;45.65;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:57:20;42.08;38.52;59.67;;
61095;Laerm;20450;49.074;9.158;2022-11-25T10:59:56;41.95;39.08;50.23;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:02:28;41.15;38.05;49.97;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:05:02;41.47;38.67;46.62;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:07:36;41.72;38.21;47.38;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:10:18;41.74;37.88;50.12;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:12:55;45.26;38.05;59.48;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:15:28;41.63;38.21;48.07;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:17:59;41.74;38.21;47.68;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:20:47;41.31;38.21;46.71;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:23:15;41.73;38.21;47.15;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:25:56;41.46;38.37;45.48;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:28:28;41.87;38.21;50.56;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:31:02;41.39;38.95;48.48;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:33:36;40.75;37.70;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:36:23;41.14;37.88;44.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:39:02;41.04;38.02;44.87;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:41:44;40.98;37.70;48.12;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:44:28;41.05;37.88;50.09;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:47:18;41.12;37.52;48.49;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:50:17;40.79;37.12;46.33;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:52:57;41.34;38.52;46.33;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:55:49;41.11;37.52;45.94;;
61095;Laerm;20450;49.074;9.158;2022-11-25T11:58:56;40.51;37.70;43.81;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:01:46;40.91;38.21;46.59;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:04:27;41.48;38.32;48.43;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:07:05;41.02;37.70;45.51;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:09:41;41.29;38.05;47.93;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:12:17;40.75;38.05;43.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:14:49;41.16;37.88;47.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:17:27;41.32;38.37;47.28;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:20:05;41.19;37.70;46.30;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:22:42;40.72;37.52;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:25:16;41.03;38.21;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:27:55;41.68;37.88;46.50;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:30:33;41.35;38.32;44.90;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:33:09;40.64;36.69;45.30;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:35:55;41.17;38.05;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:38:35;41.17;38.05;52.11;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:41:16;40.64;36.91;49.52;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:43:51;41.39;37.32;44.87;;
61095;Laerm;20450;49.074;9.158;2022-11-25T12:46:32;41.09;37.70;44.58;;
