sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75403;BME280;63975;47.538;18.972;2022-11-25T00:02:42;99090.84;;;16.37;45.46
75403;BME280;63975;47.538;18.972;2022-11-25T00:05:45;99104.16;;;16.35;45.23
75403;BME280;63975;47.538;18.972;2022-11-25T00:08:49;99099.88;;;16.34;45.49
75403;BME280;63975;47.538;18.972;2022-11-25T00:11:52;99102.69;;;16.33;45.20
75403;BME280;63975;47.538;18.972;2022-11-25T00:14:54;99099.88;;;16.34;45.51
75403;BME280;63975;47.538;18.972;2022-11-25T00:17:56;99095.47;;;16.35;45.39
75403;BME280;63975;47.538;18.972;2022-11-25T00:21:07;99095.66;;;16.33;45.42
75403;BME280;63975;47.538;18.972;2022-11-25T00:24:12;99106.13;;;16.33;44.85
75403;BME280;63975;47.538;18.972;2022-11-25T00:27:15;99112.50;;;16.31;45.07
75403;BME280;63975;47.538;18.972;2022-11-25T00:30:17;99111.69;;;16.30;45.03
75403;BME280;63975;47.538;18.972;2022-11-25T00:33:20;99112.34;;;16.32;44.89
75403;BME280;63975;47.538;18.972;2022-11-25T00:36:28;99121.03;;;16.33;45.02
75403;BME280;63975;47.538;18.972;2022-11-25T00:39:30;99122.00;;;16.32;45.09
75403;BME280;63975;47.538;18.972;2022-11-25T00:42:33;99122.81;;;16.32;45.33
75403;BME280;63975;47.538;18.972;2022-11-25T00:45:54;99118.44;;;16.25;45.09
75403;BME280;63975;47.538;18.972;2022-11-25T00:48:57;99128.56;;;16.28;45.22
75403;BME280;63975;47.538;18.972;2022-11-25T00:52:00;99123.31;;;16.28;44.84
75403;BME280;63975;47.538;18.972;2022-11-25T00:55:03;99124.47;;;16.25;45.11
75403;BME280;63975;47.538;18.972;2022-11-25T00:58:05;99125.81;;;16.21;45.12
75403;BME280;63975;47.538;18.972;2022-11-25T01:01:08;99135.44;;;16.29;45.15
75403;BME280;63975;47.538;18.972;2022-11-25T01:04:11;99133.66;;;16.29;44.94
75403;BME280;63975;47.538;18.972;2022-11-25T01:07:13;99138.22;;;16.27;45.04
75403;BME280;63975;47.538;18.972;2022-11-25T01:10:16;99125.13;;;16.27;45.21
75403;BME280;63975;47.538;18.972;2022-11-25T01:13:18;99121.38;;;16.22;44.77
75403;BME280;63975;47.538;18.972;2022-11-25T01:16:21;99135.59;;;16.27;45.10
75403;BME280;63975;47.538;18.972;2022-11-25T01:19:24;99139.72;;;16.30;44.85
75403;BME280;63975;47.538;18.972;2022-11-25T01:22:26;99143.63;;;16.26;44.84
75403;BME280;63975;47.538;18.972;2022-11-25T01:25:28;99140.03;;;16.27;44.84
75403;BME280;63975;47.538;18.972;2022-11-25T01:28:33;99148.69;;;16.27;45.17
75403;BME280;63975;47.538;18.972;2022-11-25T01:31:36;99138.75;;;16.23;44.87
75403;BME280;63975;47.538;18.972;2022-11-25T01:34:38;99135.66;;;16.19;45.10
75403;BME280;63975;47.538;18.972;2022-11-25T01:37:41;99134.13;;;16.25;45.09
75403;BME280;63975;47.538;18.972;2022-11-25T01:40:43;99143.78;;;16.24;44.87
75403;BME280;63975;47.538;18.972;2022-11-25T01:44:23;99147.56;;;16.22;44.84
75403;BME280;63975;47.538;18.972;2022-11-25T01:47:28;99144.97;;;16.22;44.97
75403;BME280;63975;47.538;18.972;2022-11-25T01:50:31;99144.97;;;16.22;44.98
75403;BME280;63975;47.538;18.972;2022-11-25T01:53:35;99144.13;;;16.21;44.92
75403;BME280;63975;47.538;18.972;2022-11-25T01:57:02;99148.56;;;16.21;44.77
75403;BME280;63975;47.538;18.972;2022-11-25T02:00:07;99139.56;;;16.15;44.72
75403;BME280;63975;47.538;18.972;2022-11-25T02:03:28;99139.44;;;16.17;45.03
75403;BME280;63975;47.538;18.972;2022-11-25T02:06:39;99143.84;;;16.16;44.88
75403;BME280;63975;47.538;18.972;2022-11-25T02:09:44;99149.56;;;16.20;44.98
75403;BME280;63975;47.538;18.972;2022-11-25T02:12:48;99139.25;;;16.18;44.71
75403;BME280;63975;47.538;18.972;2022-11-25T02:15:51;99146.13;;;16.19;45.02
75403;BME280;63975;47.538;18.972;2022-11-25T02:18:53;99145.44;;;16.17;44.94
75403;BME280;63975;47.538;18.972;2022-11-25T02:21:59;99155.13;;;16.17;45.02
75403;BME280;63975;47.538;18.972;2022-11-25T02:25:44;99152.34;;;16.18;44.74
75403;BME280;63975;47.538;18.972;2022-11-25T02:28:49;99162.81;;;16.18;44.92
75403;BME280;63975;47.538;18.972;2022-11-25T02:31:52;99158.88;;;16.14;44.76
75403;BME280;63975;47.538;18.972;2022-11-25T02:34:54;99151.69;;;16.16;44.77
75403;BME280;63975;47.538;18.972;2022-11-25T02:41:32;99157.91;;;16.15;44.55
75403;BME280;63975;47.538;18.972;2022-11-25T02:44:38;99161.84;;;16.11;44.62
75403;BME280;63975;47.538;18.972;2022-11-25T02:47:42;99152.19;;;16.12;44.68
75403;BME280;63975;47.538;18.972;2022-11-25T02:50:45;99162.31;;;16.15;44.68
75403;BME280;63975;47.538;18.972;2022-11-25T02:53:48;99157.28;;;16.13;44.62
75403;BME280;63975;47.538;18.972;2022-11-25T02:56:52;99141.06;;;16.09;44.66
75403;BME280;63975;47.538;18.972;2022-11-25T02:59:54;99140.41;;;16.07;44.56
75403;BME280;63975;47.538;18.972;2022-11-25T03:02:56;99152.19;;;16.12;44.70
75403;BME280;63975;47.538;18.972;2022-11-25T03:05:59;99160.22;;;16.10;44.69
75403;BME280;63975;47.538;18.972;2022-11-25T03:09:01;99162.03;;;16.09;44.49
75403;BME280;63975;47.538;18.972;2022-11-25T03:12:05;99176.59;;;16.12;44.66
75403;BME280;63975;47.538;18.972;2022-11-25T03:15:27;99170.53;;;16.12;44.48
75403;BME280;63975;47.538;18.972;2022-11-25T03:18:29;99163.97;;;16.07;44.51
75403;BME280;63975;47.538;18.972;2022-11-25T03:21:33;99171.69;;;16.09;44.21
75403;BME280;63975;47.538;18.972;2022-11-25T03:24:35;99174.28;;;16.09;44.40
75403;BME280;63975;47.538;18.972;2022-11-25T03:27:39;99178.72;;;16.08;44.46
75403;BME280;63975;47.538;18.972;2022-11-25T03:30:42;99185.41;;;16.11;44.42
75403;BME280;63975;47.538;18.972;2022-11-25T03:33:44;99183.94;;;16.08;44.14
75403;BME280;63975;47.538;18.972;2022-11-25T03:36:47;99187.53;;;16.07;44.64
75403;BME280;63975;47.538;18.972;2022-11-25T03:39:49;99193.44;;;16.09;44.33
75403;BME280;63975;47.538;18.972;2022-11-25T03:42:52;99190.84;;;16.09;44.44
75403;BME280;63975;47.538;18.972;2022-11-25T03:45:54;99189.19;;;16.08;44.61
75403;BME280;63975;47.538;18.972;2022-11-25T03:48:57;99192.97;;;16.06;44.51
75403;BME280;63975;47.538;18.972;2022-11-25T03:51:59;99195.59;;;16.06;44.36
75403;BME280;63975;47.538;18.972;2022-11-25T03:55:02;99206.06;;;16.06;44.31
75403;BME280;63975;47.538;18.972;2022-11-25T03:58:06;99205.88;;;16.07;44.36
75403;BME280;63975;47.538;18.972;2022-11-25T04:01:09;99212.91;;;16.07;44.25
75403;BME280;63975;47.538;18.972;2022-11-25T04:04:12;99222.75;;;16.05;44.44
75403;BME280;63975;47.538;18.972;2022-11-25T04:07:14;99227.84;;;16.06;44.25
75403;BME280;63975;47.538;18.972;2022-11-25T04:10:17;99229.63;;;16.06;44.50
75403;BME280;63975;47.538;18.972;2022-11-25T04:13:20;99223.09;;;16.02;44.59
75403;BME280;63975;47.538;18.972;2022-11-25T04:16:24;99231.44;;;16.05;44.43
75403;BME280;63975;47.538;18.972;2022-11-25T04:19:29;99220.63;;;16.00;44.50
75403;BME280;63975;47.538;18.972;2022-11-25T04:22:32;99234.38;;;16.02;44.33
75403;BME280;63975;47.538;18.972;2022-11-25T04:25:36;99230.13;;;16.01;44.38
75403;BME280;63975;47.538;18.972;2022-11-25T04:28:45;99250.72;;;16.04;44.53
75403;BME280;63975;47.538;18.972;2022-11-25T04:31:48;99253.69;;;16.01;44.36
75403;BME280;63975;47.538;18.972;2022-11-25T04:34:50;99253.34;;;16.04;44.21
75403;BME280;63975;47.538;18.972;2022-11-25T04:37:53;99244.50;;;15.97;44.42
75403;BME280;63975;47.538;18.972;2022-11-25T04:40:57;99256.16;;;16.03;44.53
75403;BME280;63975;47.538;18.972;2022-11-25T04:44:00;99256.16;;;16.03;44.34
75403;BME280;63975;47.538;18.972;2022-11-25T04:47:03;99264.97;;;16.02;44.29
75403;BME280;63975;47.538;18.972;2022-11-25T04:50:10;99272.97;;;16.00;44.18
75403;BME280;63975;47.538;18.972;2022-11-25T04:53:23;99266.97;;;16.00;44.38
75403;BME280;63975;47.538;18.972;2022-11-25T04:56:26;99271.88;;;16.03;44.38
75403;BME280;63975;47.538;18.972;2022-11-25T04:59:30;99277.44;;;16.00;44.23
75403;BME280;63975;47.538;18.972;2022-11-25T05:02:42;99285.28;;;16.00;44.37
75403;BME280;63975;47.538;18.972;2022-11-25T05:05:51;99294.75;;;16.01;44.42
75403;BME280;63975;47.538;18.972;2022-11-25T05:08:54;99303.63;;;16.00;44.38
75403;BME280;63975;47.538;18.972;2022-11-25T05:11:59;99312.44;;;15.99;44.38
75403;BME280;63975;47.538;18.972;2022-11-25T05:15:01;99311.94;;;15.95;44.12
75403;BME280;63975;47.538;18.972;2022-11-25T05:18:07;99311.13;;;15.95;44.05
75403;BME280;63975;47.538;18.972;2022-11-25T05:21:17;99325.34;;;16.00;44.02
75403;BME280;63975;47.538;18.972;2022-11-25T05:24:20;99329.31;;;15.96;44.25
75403;BME280;63975;47.538;18.972;2022-11-25T05:27:26;99329.13;;;15.98;44.31
75403;BME280;63975;47.538;18.972;2022-11-25T05:34:50;99343.50;;;15.94;43.98
75403;BME280;63975;47.538;18.972;2022-11-25T05:37:52;99341.72;;;15.94;43.91
75403;BME280;63975;47.538;18.972;2022-11-25T05:41:03;99353.84;;;15.95;43.99
75403;BME280;63975;47.538;18.972;2022-11-25T05:44:06;99344.53;;;15.93;44.23
75403;BME280;63975;47.538;18.972;2022-11-25T05:47:08;99338.59;;;15.91;44.05
75403;BME280;63975;47.538;18.972;2022-11-25T05:50:12;99352.38;;;15.93;43.95
75403;BME280;63975;47.538;18.972;2022-11-25T05:53:15;99351.56;;;15.92;44.46
75403;BME280;63975;47.538;18.972;2022-11-25T05:56:22;99349.06;;;15.91;44.65
75403;BME280;63975;47.538;18.972;2022-11-25T05:59:25;99360.72;;;15.96;44.89
75403;BME280;63975;47.538;18.972;2022-11-25T06:02:50;99366.78;;;15.97;44.76
75403;BME280;63975;47.538;18.972;2022-11-25T06:06:29;99374.47;;;15.98;45.20
75403;BME280;63975;47.538;18.972;2022-11-25T06:09:32;99365.78;;;15.98;45.04
75403;BME280;63975;47.538;18.972;2022-11-25T06:12:34;99367.25;;;15.92;45.28
75403;BME280;63975;47.538;18.972;2022-11-25T06:15:41;99383.16;;;15.99;45.37
75403;BME280;63975;47.538;18.972;2022-11-25T06:18:45;99377.56;;;15.94;45.41
75403;BME280;63975;47.538;18.972;2022-11-25T06:26:11;99388.38;;;15.99;45.43
75403;BME280;63975;47.538;18.972;2022-11-25T06:29:15;99383.97;;;15.99;45.49
75403;BME280;63975;47.538;18.972;2022-11-25T06:32:22;99391.81;;;15.99;45.70
75403;BME280;63975;47.538;18.972;2022-11-25T06:35:34;99392.47;;;16.01;45.92
75403;BME280;63975;47.538;18.972;2022-11-25T06:38:37;99388.53;;;15.97;45.54
75403;BME280;63975;47.538;18.972;2022-11-25T06:41:39;99401.28;;;16.00;45.57
75403;BME280;63975;47.538;18.972;2022-11-25T06:44:42;99406.38;;;16.02;45.69
75403;BME280;63975;47.538;18.972;2022-11-25T06:47:44;99401.00;;;16.03;45.53
75403;BME280;63975;47.538;18.972;2022-11-25T06:50:55;99400.31;;;16.01;45.60
75403;BME280;63975;47.538;18.972;2022-11-25T06:53:57;99414.75;;;16.05;45.57
75403;BME280;63975;47.538;18.972;2022-11-25T06:57:02;99408.53;;;16.06;45.77
75403;BME280;63975;47.538;18.972;2022-11-25T07:00:05;99412.94;;;16.06;45.83
75403;BME280;63975;47.538;18.972;2022-11-25T07:03:07;99423.59;;;16.13;45.96
75403;BME280;63975;47.538;18.972;2022-11-25T07:16:11;99433.44;;;16.19;46.32
75403;BME280;63975;47.538;18.972;2022-11-25T07:19:16;99440.31;;;16.28;46.47
75403;BME280;63975;47.538;18.972;2022-11-25T07:22:21;99440.16;;;16.29;46.62
75403;BME280;63975;47.538;18.972;2022-11-25T07:25:24;99449.50;;;16.32;46.81
75403;BME280;63975;47.538;18.972;2022-11-25T07:28:32;99452.75;;;16.34;46.55
75403;BME280;63975;47.538;18.972;2022-11-25T07:31:39;99441.63;;;16.32;46.89
75403;BME280;63975;47.538;18.972;2022-11-25T07:34:42;99444.25;;;16.32;46.57
75403;BME280;63975;47.538;18.972;2022-11-25T07:37:44;99449.03;;;16.36;46.74
75403;BME280;63975;47.538;18.972;2022-11-25T07:40:47;99446.41;;;16.36;46.67
75403;BME280;63975;47.538;18.972;2022-11-25T07:43:54;99453.09;;;16.39;46.48
75403;BME280;63975;47.538;18.972;2022-11-25T07:47:01;99440.34;;;16.36;46.30
75403;BME280;63975;47.538;18.972;2022-11-25T07:50:13;99442.28;;;16.42;46.25
75403;BME280;63975;47.538;18.972;2022-11-25T07:53:15;99439.69;;;16.42;46.61
75403;BME280;63975;47.538;18.972;2022-11-25T07:56:18;99440.50;;;16.42;46.26
75403;BME280;63975;47.538;18.972;2022-11-25T07:59:21;99442.63;;;16.47;46.27
75403;BME280;63975;47.538;18.972;2022-11-25T08:02:24;99448.53;;;16.49;46.08
75403;BME280;63975;47.538;18.972;2022-11-25T08:05:27;99456.22;;;16.50;45.88
75403;BME280;63975;47.538;18.972;2022-11-25T08:08:31;99449.22;;;16.59;45.94
75403;BME280;63975;47.538;18.972;2022-11-25T08:11:34;99463.78;;;16.62;45.98
75403;BME280;63975;47.538;18.972;2022-11-25T08:14:36;99457.22;;;16.57;46.26
75403;BME280;63975;47.538;18.972;2022-11-25T08:17:39;99461.81;;;16.64;46.36
75403;BME280;63975;47.538;18.972;2022-11-25T08:20:41;99460.03;;;16.64;46.29
75403;BME280;63975;47.538;18.972;2022-11-25T08:23:44;99461.00;;;16.71;46.59
75403;BME280;63975;47.538;18.972;2022-11-25T08:26:49;99453.78;;;16.73;46.15
75403;BME280;63975;47.538;18.972;2022-11-25T08:29:52;99453.47;;;16.76;46.19
75403;BME280;63975;47.538;18.972;2022-11-25T08:32:54;99465.75;;;16.84;46.20
75403;BME280;63975;47.538;18.972;2022-11-25T08:35:59;99469.69;;;16.88;46.38
75403;BME280;63975;47.538;18.972;2022-11-25T08:39:05;99461.66;;;16.97;45.94
75403;BME280;63975;47.538;18.972;2022-11-25T08:42:28;99459.03;;;17.05;45.65
75403;BME280;63975;47.538;18.972;2022-11-25T08:45:31;99460.66;;;17.06;45.78
75403;BME280;63975;47.538;18.972;2022-11-25T08:48:33;99465.22;;;17.12;46.04
75403;BME280;63975;47.538;18.972;2022-11-25T08:51:36;99469.50;;;17.13;45.64
75403;BME280;63975;47.538;18.972;2022-11-25T08:54:39;99462.28;;;17.16;45.53
75403;BME280;63975;47.538;18.972;2022-11-25T08:57:41;99461.97;;;17.19;45.40
75403;BME280;63975;47.538;18.972;2022-11-25T09:00:44;99458.31;;;17.20;45.57
75403;BME280;63975;47.538;18.972;2022-11-25T09:03:49;99458.66;;;17.25;45.56
75403;BME280;63975;47.538;18.972;2022-11-25T09:06:52;99460.59;;;17.31;45.37
75403;BME280;63975;47.538;18.972;2022-11-25T09:09:54;99456.81;;;17.33;45.56
75403;BME280;63975;47.538;18.972;2022-11-25T09:12:58;99463.38;;;17.37;45.46
75403;BME280;63975;47.538;18.972;2022-11-25T09:16:01;99463.19;;;17.39;45.83
75403;BME280;63975;47.538;18.972;2022-11-25T09:19:07;99470.56;;;17.43;45.99
75403;BME280;63975;47.538;18.972;2022-11-25T09:22:12;99475.47;;;17.46;45.89
75403;BME280;63975;47.538;18.972;2022-11-25T09:25:14;99470.56;;;17.51;45.98
75403;BME280;63975;47.538;18.972;2022-11-25T09:28:16;99459.03;;;17.52;46.00
75403;BME280;63975;47.538;18.972;2022-11-25T09:31:19;99474.81;;;17.60;45.79
75403;BME280;63975;47.538;18.972;2022-11-25T09:34:48;99427.78;;;17.35;45.52
75403;BME280;63975;47.538;18.972;2022-11-25T09:37:50;99460.84;;;17.68;46.08
75403;BME280;63975;47.538;18.972;2022-11-25T09:41:02;99466.97;;;17.91;45.75
75403;BME280;63975;47.538;18.972;2022-11-25T09:44:19;99462.66;;;17.98;45.30
75403;BME280;63975;47.538;18.972;2022-11-25T09:47:52;99465.53;;;18.11;45.51
75403;BME280;63975;47.538;18.972;2022-11-25T09:51:12;99466.31;;;18.20;45.15
75403;BME280;63975;47.538;18.972;2022-11-25T09:54:28;99439.72;;;18.15;44.95
75403;BME280;63975;47.538;18.972;2022-11-25T09:57:51;99455.59;;;18.30;45.30
75403;BME280;63975;47.538;18.972;2022-11-25T10:01:11;99456.06;;;18.33;45.14
75403;BME280;63975;47.538;18.972;2022-11-25T10:04:25;99450.44;;;18.36;45.32
75403;BME280;63975;47.538;18.972;2022-11-25T10:07:51;99454.00;;;18.43;45.66
75403;BME280;63975;47.538;18.972;2022-11-25T10:14:29;99458.09;;;18.46;45.28
75403;BME280;63975;47.538;18.972;2022-11-25T10:18:41;99456.44;;;18.53;45.17
75403;BME280;63975;47.538;18.972;2022-11-25T10:21:46;99418.44;;;18.33;45.26
75403;BME280;63975;47.538;18.972;2022-11-25T10:28:40;99460.00;;;18.60;45.23
75403;BME280;63975;47.538;18.972;2022-11-25T10:45:10;99455.13;;;18.72;45.27
75403;BME280;63975;47.538;18.972;2022-11-25T10:56:17;99456.00;;;18.87;44.83
75403;BME280;63975;47.538;18.972;2022-11-25T10:59:28;99458.91;;;18.92;44.45
75403;BME280;63975;47.538;18.972;2022-11-25T11:03:11;99459.88;;;18.91;45.03
75403;BME280;63975;47.538;18.972;2022-11-25T11:06:36;99458.38;;;18.96;45.59
75403;BME280;63975;47.538;18.972;2022-11-25T11:14:41;99468.44;;;18.93;45.63
75403;BME280;63975;47.538;18.972;2022-11-25T11:23:17;99461.25;;;18.87;45.79
75403;BME280;63975;47.538;18.972;2022-11-25T11:29:26;99476.69;;;18.90;46.08
75403;BME280;63975;47.538;18.972;2022-11-25T11:32:29;99479.31;;;18.90;46.02
75403;BME280;63975;47.538;18.972;2022-11-25T11:35:49;99477.47;;;18.90;46.35
75403;BME280;63975;47.538;18.972;2022-11-25T11:46:44;99470.41;;;18.91;45.86
75403;BME280;63975;47.538;18.972;2022-11-25T11:51:02;99474.16;;;18.96;45.73
75403;BME280;63975;47.538;18.972;2022-11-25T11:54:26;99482.53;;;19.00;46.18
75403;BME280;63975;47.538;18.972;2022-11-25T12:04:38;99476.34;;;19.07;46.52
75403;BME280;63975;47.538;18.972;2022-11-25T12:11:14;99484.16;;;19.15;46.32
75403;BME280;63975;47.538;18.972;2022-11-25T12:18:03;99488.09;;;19.20;46.21
75403;BME280;63975;47.538;18.972;2022-11-25T12:24:48;99476.00;;;19.25;46.25
75403;BME280;63975;47.538;18.972;2022-11-25T12:28:02;99485.34;;;19.28;46.40
75403;BME280;63975;47.538;18.972;2022-11-25T12:31:12;99481.38;;;19.32;46.48
75403;BME280;63975;47.538;18.972;2022-11-25T12:34:41;99479.56;;;19.32;46.44
75403;BME280;63975;47.538;18.972;2022-11-25T12:38:20;99482.00;;;19.34;46.40
75403;BME280;63975;47.538;18.972;2022-11-25T12:41:26;99475.13;;;19.33;46.64
75403;BME280;63975;47.538;18.972;2022-11-25T12:47:45;99471.09;;;19.37;46.81
75403;BME280;63975;47.538;18.972;2022-11-25T12:50:57;99472.59;;;19.39;46.46
75403;BME280;63975;47.538;18.972;2022-11-25T12:54:16;99462.53;;;19.43;46.16
75403;BME280;63975;47.538;18.972;2022-11-25T13:11:19;99456.78;;;19.54;46.11
75403;BME280;63975;47.538;18.972;2022-11-25T13:15:07;99463.50;;;19.56;46.35
75403;BME280;63975;47.538;18.972;2022-11-25T13:18:19;99459.25;;;19.55;46.05
75403;BME280;63975;47.538;18.972;2022-11-25T13:21:23;99457.25;;;19.57;45.96
75403;BME280;63975;47.538;18.972;2022-11-25T13:24:31;99462.34;;;19.59;46.42
75403;BME280;63975;47.538;18.972;2022-11-25T13:30:41;99458.44;;;19.55;46.24
75403;BME280;63975;47.538;18.972;2022-11-25T13:43:32;99479.22;;;19.64;45.81
75403;BME280;63975;47.538;18.972;2022-11-25T13:46:52;99479.97;;;19.58;46.05
75403;BME280;63975;47.538;18.972;2022-11-25T13:53:03;99485.59;;;19.55;46.11
75403;BME280;63975;47.538;18.972;2022-11-25T13:56:32;99492.94;;;19.60;46.26
75403;BME280;63975;47.538;18.972;2022-11-25T14:00:40;99496.38;;;19.60;45.63
75403;BME280;63975;47.538;18.972;2022-11-25T14:26:29;99511.47;;;19.66;46.04
75403;BME280;63975;47.538;18.972;2022-11-25T14:30:03;99517.38;;;19.68;45.84
75403;BME280;63975;47.538;18.972;2022-11-25T14:33:09;99512.94;;;19.69;45.84
75403;BME280;63975;47.538;18.972;2022-11-25T14:36:25;99502.56;;;19.67;46.10
75403;BME280;63975;47.538;18.972;2022-11-25T14:42:42;99519.66;;;19.72;46.03
75403;BME280;63975;47.538;18.972;2022-11-25T14:45:46;99524.25;;;19.69;46.08
75403;BME280;63975;47.538;18.972;2022-11-25T14:48:54;99514.38;;;19.72;45.98
75403;BME280;63975;47.538;18.972;2022-11-25T14:51:57;99526.72;;;19.71;45.89
75403;BME280;63975;47.538;18.972;2022-11-25T14:59:39;99527.56;;;19.72;46.03
75403;BME280;63975;47.538;18.972;2022-11-25T15:03:01;99521.19;;;19.66;46.13
75403;BME280;63975;47.538;18.972;2022-11-25T15:06:05;99532.00;;;19.71;45.64
75403;BME280;63975;47.538;18.972;2022-11-25T15:12:20;99527.00;;;19.76;46.61
75403;BME280;63975;47.538;18.972;2022-11-25T15:15:25;99530.38;;;19.85;46.41
75403;BME280;63975;47.538;18.972;2022-11-25T15:18:28;99526.38;;;19.74;48.05
75403;BME280;63975;47.538;18.972;2022-11-25T15:21:35;99539.06;;;19.71;47.91
75403;BME280;63975;47.538;18.972;2022-11-25T15:25:07;99537.81;;;19.66;47.65
75403;BME280;63975;47.538;18.972;2022-11-25T15:28:14;99527.53;;;19.57;47.92
75403;BME280;63975;47.538;18.972;2022-11-25T15:31:18;99547.41;;;19.59;47.74
75403;BME280;63975;47.538;18.972;2022-11-25T15:34:22;99543.34;;;19.57;47.88
75403;BME280;63975;47.538;18.972;2022-11-25T15:37:25;99548.81;;;19.55;47.79
75403;BME280;63975;47.538;18.972;2022-11-25T15:40:36;99540.25;;;19.53;48.01
75403;BME280;63975;47.538;18.972;2022-11-25T15:43:48;99551.44;;;19.55;47.63
75403;BME280;63975;47.538;18.972;2022-11-25T15:47:02;99548.16;;;19.53;47.86
75403;BME280;63975;47.538;18.972;2022-11-25T15:50:21;99552.94;;;19.50;47.43
75403;BME280;63975;47.538;18.972;2022-11-25T15:53:25;99547.22;;;19.46;47.54
75403;BME280;63975;47.538;18.972;2022-11-25T15:56:36;99545.41;;;19.47;47.44
75403;BME280;63975;47.538;18.972;2022-11-25T15:59:45;99546.25;;;19.47;47.06
75403;BME280;63975;47.538;18.972;2022-11-25T16:02:52;99545.16;;;19.42;47.41
75403;BME280;63975;47.538;18.972;2022-11-25T16:05:57;99551.88;;;19.44;46.91
75403;BME280;63975;47.538;18.972;2022-11-25T16:09:01;99553.38;;;19.39;46.90
75403;BME280;63975;47.538;18.972;2022-11-25T16:12:05;99561.94;;;19.41;47.15
75403;BME280;63975;47.538;18.972;2022-11-25T16:15:17;99562.91;;;19.40;47.03
75403;BME280;63975;47.538;18.972;2022-11-25T16:18:24;99557.50;;;19.41;46.74
75403;BME280;63975;47.538;18.972;2022-11-25T16:21:49;99557.19;;;19.36;46.81
75403;BME280;63975;47.538;18.972;2022-11-25T16:24:53;99563.44;;;19.35;46.45
75403;BME280;63975;47.538;18.972;2022-11-25T16:28:03;99562.78;;;19.33;46.44
75403;BME280;63975;47.538;18.972;2022-11-25T16:31:09;99567.44;;;19.31;45.89
75403;BME280;63975;47.538;18.972;2022-11-25T16:34:19;99574.97;;;19.34;46.53
75403;BME280;63975;47.538;18.972;2022-11-25T16:37:22;99573.88;;;19.29;46.17
75403;BME280;63975;47.538;18.972;2022-11-25T16:40:25;99582.41;;;19.31;45.83
75403;BME280;63975;47.538;18.972;2022-11-25T16:43:29;99573.69;;;19.30;45.91
75403;BME280;63975;47.538;18.972;2022-11-25T16:46:31;99578.59;;;19.33;45.90
75403;BME280;63975;47.538;18.972;2022-11-25T16:49:33;99589.31;;;19.32;45.60
75403;BME280;63975;47.538;18.972;2022-11-25T16:52:36;99593.94;;;19.30;45.87
75403;BME280;63975;47.538;18.972;2022-11-25T16:55:41;99601.66;;;19.31;45.55
75403;BME280;63975;47.538;18.972;2022-11-25T16:58:44;99601.03;;;19.29;45.50
75403;BME280;63975;47.538;18.972;2022-11-25T17:01:46;99594.63;;;19.24;45.19
75403;BME280;63975;47.538;18.972;2022-11-25T17:04:49;99584.81;;;19.17;45.63
75403;BME280;63975;47.538;18.972;2022-11-25T17:07:52;99608.72;;;19.31;45.43
75403;BME280;63975;47.538;18.972;2022-11-25T17:10:56;99597.94;;;19.26;45.18
75403;BME280;63975;47.538;18.972;2022-11-25T17:14:03;99603.19;;;19.26;45.10
75403;BME280;63975;47.538;18.972;2022-11-25T17:17:09;99604.00;;;19.26;45.17
75403;BME280;63975;47.538;18.972;2022-11-25T17:20:19;99598.63;;;19.20;44.81
75403;BME280;63975;47.538;18.972;2022-11-25T17:23:25;99603.72;;;19.21;45.25
75403;BME280;63975;47.538;18.972;2022-11-25T17:26:36;99596.16;;;19.18;45.24
75403;BME280;63975;47.538;18.972;2022-11-25T17:29:41;99603.72;;;19.21;45.09
75403;BME280;63975;47.538;18.972;2022-11-25T17:32:46;99608.63;;;19.24;45.04
75403;BME280;63975;47.538;18.972;2022-11-25T17:35:49;99598.97;;;19.16;44.97
75403;BME280;63975;47.538;18.972;2022-11-25T17:38:51;99604.38;;;19.23;44.69
75403;BME280;63975;47.538;18.972;2022-11-25T17:41:53;99594.53;;;19.17;44.91
75403;BME280;63975;47.538;18.972;2022-11-25T17:44:56;99604.53;;;19.22;44.54
75403;BME280;63975;47.538;18.972;2022-11-25T17:47:58;99601.59;;;19.16;44.66
75403;BME280;63975;47.538;18.972;2022-11-25T17:51:01;99608.03;;;19.14;44.42
75403;BME280;63975;47.538;18.972;2022-11-25T17:54:09;99622.50;;;19.18;44.84
75403;BME280;63975;47.538;18.972;2022-11-25T17:57:15;99623.31;;;19.18;44.33
75403;BME280;63975;47.538;18.972;2022-11-25T18:00:20;99616.41;;;19.17;44.19
75403;BME280;63975;47.538;18.972;2022-11-25T18:03:23;99623.66;;;19.15;44.26
75403;BME280;63975;47.538;18.972;2022-11-25T18:06:26;99624.28;;;19.17;44.17
75403;BME280;63975;47.538;18.972;2022-11-25T18:09:28;99629.75;;;19.16;44.24
75403;BME280;63975;47.538;18.972;2022-11-25T18:12:30;99635.53;;;19.11;44.08
75403;BME280;63975;47.538;18.972;2022-11-25T18:15:35;99638.91;;;19.20;44.38
75403;BME280;63975;47.538;18.972;2022-11-25T18:18:37;99645.72;;;19.14;44.30
75403;BME280;63975;47.538;18.972;2022-11-25T18:21:40;99651.78;;;19.15;44.29
75403;BME280;63975;47.538;18.972;2022-11-25T18:24:42;99646.53;;;19.15;43.88
