sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-11-25T00:02:29;96500.13;;;2.82
48003;BMP280;33768;48.578;11.574;2022-11-25T00:05:34;96486.16;;;2.84
48003;BMP280;33768;48.578;11.574;2022-11-25T00:08:39;96491.06;;;2.85
48003;BMP280;33768;48.578;11.574;2022-11-25T00:11:43;96496.41;;;2.80
48003;BMP280;33768;48.578;11.574;2022-11-25T00:14:47;96506.97;;;2.64
48003;BMP280;33768;48.578;11.574;2022-11-25T00:17:51;96512.69;;;2.51
48003;BMP280;33768;48.578;11.574;2022-11-25T00:20:56;96505.47;;;2.43
48003;BMP280;33768;48.578;11.574;2022-11-25T00:24:05;96514.88;;;2.33
48003;BMP280;33768;48.578;11.574;2022-11-25T00:27:10;96516.28;;;2.29
48003;BMP280;33768;48.578;11.574;2022-11-25T00:30:15;96513.00;;;2.19
48003;BMP280;33768;48.578;11.574;2022-11-25T00:33:20;96523.94;;;2.16
48003;BMP280;33768;48.578;11.574;2022-11-25T00:36:27;96525.34;;;2.12
48003;BMP280;33768;48.578;11.574;2022-11-25T00:39:31;96533.69;;;2.14
48003;BMP280;33768;48.578;11.574;2022-11-25T00:42:37;96537.13;;;2.14
48003;BMP280;33768;48.578;11.574;2022-11-25T00:46:00;96530.25;;;2.13
48003;BMP280;33768;48.578;11.574;2022-11-25T00:49:04;96533.63;;;2.08
48003;BMP280;33768;48.578;11.574;2022-11-25T00:52:11;96534.34;;;2.09
48003;BMP280;33768;48.578;11.574;2022-11-25T00:55:15;96528.72;;;2.07
48003;BMP280;33768;48.578;11.574;2022-11-25T00:58:20;96528.59;;;2.01
48003;BMP280;33768;48.578;11.574;2022-11-25T01:01:25;96507.72;;;1.96
48003;BMP280;33768;48.578;11.574;2022-11-25T01:04:30;96524.06;;;1.93
48003;BMP280;33768;48.578;11.574;2022-11-25T01:07:34;96519.06;;;1.86
48003;BMP280;33768;48.578;11.574;2022-11-25T01:10:38;96523.44;;;1.84
48003;BMP280;33768;48.578;11.574;2022-11-25T01:13:43;96517.03;;;1.81
48003;BMP280;33768;48.578;11.574;2022-11-25T01:16:48;96511.84;;;1.78
48003;BMP280;33768;48.578;11.574;2022-11-25T01:19:52;96509.59;;;1.76
48003;BMP280;33768;48.578;11.574;2022-11-25T01:22:57;96513.06;;;1.77
48003;BMP280;33768;48.578;11.574;2022-11-25T01:26:07;96522.88;;;1.80
48003;BMP280;33768;48.578;11.574;2022-11-25T01:29:17;96520.94;;;1.80
48003;BMP280;33768;48.578;11.574;2022-11-25T01:32:22;96520.66;;;1.78
48003;BMP280;33768;48.578;11.574;2022-11-25T01:35:26;96529.22;;;1.77
48003;BMP280;33768;48.578;11.574;2022-11-25T01:38:31;96528.44;;;1.76
48003;BMP280;33768;48.578;11.574;2022-11-25T01:41:35;96517.69;;;1.76
48003;BMP280;33768;48.578;11.574;2022-11-25T01:44:40;96521.69;;;1.81
48003;BMP280;33768;48.578;11.574;2022-11-25T01:47:45;96520.19;;;1.80
48003;BMP280;33768;48.578;11.574;2022-11-25T01:50:49;96516.50;;;1.77
48003;BMP280;33768;48.578;11.574;2022-11-25T01:53:55;96507.69;;;1.77
48003;BMP280;33768;48.578;11.574;2022-11-25T01:57:10;96496.63;;;1.75
48003;BMP280;33768;48.578;11.574;2022-11-25T02:00:16;96504.13;;;1.71
48003;BMP280;33768;48.578;11.574;2022-11-25T02:03:35;96515.38;;;1.69
48003;BMP280;33768;48.578;11.574;2022-11-25T02:06:46;96511.09;;;1.63
48003;BMP280;33768;48.578;11.574;2022-11-25T02:09:52;96505.91;;;1.59
48003;BMP280;33768;48.578;11.574;2022-11-25T02:12:58;96507.31;;;1.55
48003;BMP280;33768;48.578;11.574;2022-11-25T02:16:03;96500.63;;;1.51
48003;BMP280;33768;48.578;11.574;2022-11-25T02:19:14;96496.91;;;1.48
48003;BMP280;33768;48.578;11.574;2022-11-25T02:26:08;96506.00;;;1.51
48003;BMP280;33768;48.578;11.574;2022-11-25T02:29:12;96503.03;;;1.49
48003;BMP280;33768;48.578;11.574;2022-11-25T02:32:20;96508.88;;;1.47
48003;BMP280;33768;48.578;11.574;2022-11-25T02:35:31;96514.28;;;1.47
48003;BMP280;33768;48.578;11.574;2022-11-25T02:41:46;96494.69;;;1.47
48003;BMP280;33768;48.578;11.574;2022-11-25T02:44:52;96494.97;;;1.49
48003;BMP280;33768;48.578;11.574;2022-11-25T02:47:56;96495.16;;;1.45
48003;BMP280;33768;48.578;11.574;2022-11-25T02:51:00;96482.94;;;1.44
48003;BMP280;33768;48.578;11.574;2022-11-25T02:54:05;96498.78;;;1.42
48003;BMP280;33768;48.578;11.574;2022-11-25T02:57:09;96503.72;;;1.44
48003;BMP280;33768;48.578;11.574;2022-11-25T03:00:14;96503.97;;;1.46
48003;BMP280;33768;48.578;11.574;2022-11-25T03:03:18;96501.09;;;1.49
48003;BMP280;33768;48.578;11.574;2022-11-25T03:06:24;96495.44;;;1.47
48003;BMP280;33768;48.578;11.574;2022-11-25T03:09:29;96497.09;;;1.45
48003;BMP280;33768;48.578;11.574;2022-11-25T03:12:33;96489.78;;;1.45
48003;BMP280;33768;48.578;11.574;2022-11-25T03:15:38;96479.75;;;1.46
48003;BMP280;33768;48.578;11.574;2022-11-25T03:18:42;96486.34;;;1.45
48003;BMP280;33768;48.578;11.574;2022-11-25T03:21:46;96481.25;;;1.47
48003;BMP280;33768;48.578;11.574;2022-11-25T03:24:50;96490.06;;;1.47
48003;BMP280;33768;48.578;11.574;2022-11-25T03:27:55;96494.69;;;1.47
48003;BMP280;33768;48.578;11.574;2022-11-25T03:30:59;96497.09;;;1.45
48003;BMP280;33768;48.578;11.574;2022-11-25T03:34:03;96506.84;;;1.42
48003;BMP280;33768;48.578;11.574;2022-11-25T03:37:07;96502.13;;;1.37
48003;BMP280;33768;48.578;11.574;2022-11-25T03:40:14;96496.94;;;1.34
48003;BMP280;33768;48.578;11.574;2022-11-25T03:43:18;96499.88;;;1.36
48003;BMP280;33768;48.578;11.574;2022-11-25T03:46:22;96513.81;;;1.34
48003;BMP280;33768;48.578;11.574;2022-11-25T03:49:26;96508.34;;;1.29
48003;BMP280;33768;48.578;11.574;2022-11-25T03:52:31;96523.25;;;1.30
48003;BMP280;33768;48.578;11.574;2022-11-25T03:55:35;96524.72;;;1.31
48003;BMP280;33768;48.578;11.574;2022-11-25T03:58:39;96525.50;;;1.31
48003;BMP280;33768;48.578;11.574;2022-11-25T04:01:44;96529.28;;;1.25
48003;BMP280;33768;48.578;11.574;2022-11-25T04:04:49;96525.16;;;1.15
48003;BMP280;33768;48.578;11.574;2022-11-25T04:07:54;96518.38;;;1.05
48003;BMP280;33768;48.578;11.574;2022-11-25T04:10:58;96531.56;;;1.03
48003;BMP280;33768;48.578;11.574;2022-11-25T04:14:06;96530.16;;;1.08
48003;BMP280;33768;48.578;11.574;2022-11-25T04:17:10;96527.47;;;1.08
48003;BMP280;33768;48.578;11.574;2022-11-25T04:20:16;96530.75;;;1.12
48003;BMP280;33768;48.578;11.574;2022-11-25T04:23:24;96524.34;;;1.09
48003;BMP280;33768;48.578;11.574;2022-11-25T04:26:38;96519.31;;;1.02
48003;BMP280;33768;48.578;11.574;2022-11-25T04:29:43;96525.81;;;0.96
48003;BMP280;33768;48.578;11.574;2022-11-25T04:32:50;96524.94;;;0.90
48003;BMP280;33768;48.578;11.574;2022-11-25T04:35:54;96520.19;;;0.85
48003;BMP280;33768;48.578;11.574;2022-11-25T04:38:58;96512.94;;;0.77
48003;BMP280;33768;48.578;11.574;2022-11-25T04:42:02;96517.47;;;0.71
48003;BMP280;33768;48.578;11.574;2022-11-25T04:45:25;96525.81;;;0.73
48003;BMP280;33768;48.578;11.574;2022-11-25T04:48:31;96528.03;;;0.74
48003;BMP280;33768;48.578;11.574;2022-11-25T04:51:35;96532.03;;;0.79
48003;BMP280;33768;48.578;11.574;2022-11-25T04:54:43;96528.16;;;0.80
48003;BMP280;33768;48.578;11.574;2022-11-25T04:57:47;96526.97;;;0.81
48003;BMP280;33768;48.578;11.574;2022-11-25T05:00:53;96520.19;;;0.85
48003;BMP280;33768;48.578;11.574;2022-11-25T05:03:57;96514.56;;;0.83
48003;BMP280;33768;48.578;11.574;2022-11-25T05:07:01;96512.59;;;0.84
48003;BMP280;33768;48.578;11.574;2022-11-25T05:10:07;96515.28;;;0.84
48003;BMP280;33768;48.578;11.574;2022-11-25T05:13:15;96508.16;;;0.81
48003;BMP280;33768;48.578;11.574;2022-11-25T05:16:19;96510.56;;;0.79
48003;BMP280;33768;48.578;11.574;2022-11-25T05:19:23;96511.47;;;0.76
48003;BMP280;33768;48.578;11.574;2022-11-25T05:22:30;96514.16;;;0.76
48003;BMP280;33768;48.578;11.574;2022-11-25T05:25:34;96507.00;;;0.73
48003;BMP280;33768;48.578;11.574;2022-11-25T05:28:59;96509.41;;;0.71
48003;BMP280;33768;48.578;11.574;2022-11-25T05:32:04;96505.97;;;0.70
48003;BMP280;33768;48.578;11.574;2022-11-25T05:35:11;96507.28;;;0.75
48003;BMP280;33768;48.578;11.574;2022-11-25T05:38:16;96511.00;;;0.77
48003;BMP280;33768;48.578;11.574;2022-11-25T05:41:20;96522.47;;;0.78
48003;BMP280;33768;48.578;11.574;2022-11-25T05:44:26;96513.41;;;0.75
48003;BMP280;33768;48.578;11.574;2022-11-25T05:47:30;96519.06;;;0.77
48003;BMP280;33768;48.578;11.574;2022-11-25T05:50:36;96525.16;;;0.78
48003;BMP280;33768;48.578;11.574;2022-11-25T05:53:46;96526.09;;;0.75
48003;BMP280;33768;48.578;11.574;2022-11-25T05:56:50;96521.63;;;0.72
48003;BMP280;33768;48.578;11.574;2022-11-25T06:00:00;96514.59;;;0.74
48003;BMP280;33768;48.578;11.574;2022-11-25T06:03:25;96505.53;;;0.72
48003;BMP280;33768;48.578;11.574;2022-11-25T06:06:30;96508.84;;;0.67
48003;BMP280;33768;48.578;11.574;2022-11-25T06:09:35;96519.69;;;0.72
48003;BMP280;33768;48.578;11.574;2022-11-25T06:12:39;96525.53;;;0.71
48003;BMP280;33768;48.578;11.574;2022-11-25T06:15:43;96522.38;;;0.72
48003;BMP280;33768;48.578;11.574;2022-11-25T06:18:50;96523.69;;;0.77
48003;BMP280;33768;48.578;11.574;2022-11-25T06:21:55;96532.50;;;0.77
48003;BMP280;33768;48.578;11.574;2022-11-25T06:24:59;96540.56;;;0.77
48003;BMP280;33768;48.578;11.574;2022-11-25T06:28:06;96539.81;;;0.77
48003;BMP280;33768;48.578;11.574;2022-11-25T06:31:15;96535.03;;;0.81
48003;BMP280;33768;48.578;11.574;2022-11-25T06:34:30;96546.31;;;0.85
48003;BMP280;33768;48.578;11.574;2022-11-25T06:37:34;96543.94;;;0.87
48003;BMP280;33768;48.578;11.574;2022-11-25T06:40:39;96535.38;;;0.88
48003;BMP280;33768;48.578;11.574;2022-11-25T06:43:43;96532.25;;;0.90
48003;BMP280;33768;48.578;11.574;2022-11-25T06:46:47;96540.59;;;0.92
48003;BMP280;33768;48.578;11.574;2022-11-25T06:49:51;96540.41;;;0.95
48003;BMP280;33768;48.578;11.574;2022-11-25T06:52:55;96540.25;;;0.98
48003;BMP280;33768;48.578;11.574;2022-11-25T06:56:03;96553.63;;;1.07
48003;BMP280;33768;48.578;11.574;2022-11-25T06:59:07;96549.22;;;1.19
48003;BMP280;33768;48.578;11.574;2022-11-25T07:02:12;96554.97;;;1.26
48003;BMP280;33768;48.578;11.574;2022-11-25T07:05:15;96556.09;;;1.34
48003;BMP280;33768;48.578;11.574;2022-11-25T07:08:19;96551.84;;;1.42
48003;BMP280;33768;48.578;11.574;2022-11-25T07:11:38;96568.63;;;1.51
48003;BMP280;33768;48.578;11.574;2022-11-25T07:14:42;96571.97;;;1.60
48003;BMP280;33768;48.578;11.574;2022-11-25T07:17:46;96558.16;;;1.67
48003;BMP280;33768;48.578;11.574;2022-11-25T07:20:50;96556.19;;;1.68
48003;BMP280;33768;48.578;11.574;2022-11-25T07:23:55;96560.66;;;1.71
48003;BMP280;33768;48.578;11.574;2022-11-25T07:27:00;96564.09;;;1.71
48003;BMP280;33768;48.578;11.574;2022-11-25T07:30:05;96558.69;;;1.71
48003;BMP280;33768;48.578;11.574;2022-11-25T07:33:10;96563.91;;;1.75
48003;BMP280;33768;48.578;11.574;2022-11-25T07:36:14;96545.16;;;1.80
48003;BMP280;33768;48.578;11.574;2022-11-25T07:39:20;96554.63;;;1.90
48003;BMP280;33768;48.578;11.574;2022-11-25T07:42:25;96556.94;;;1.97
48003;BMP280;33768;48.578;11.574;2022-11-25T07:45:30;96562.78;;;2.10
48003;BMP280;33768;48.578;11.574;2022-11-25T07:48:45;96574.28;;;2.24
48003;BMP280;33768;48.578;11.574;2022-11-25T07:51:54;96574.44;;;2.35
48003;BMP280;33768;48.578;11.574;2022-11-25T07:54:59;96577.41;;;2.37
48003;BMP280;33768;48.578;11.574;2022-11-25T07:58:03;96590.31;;;2.33
48003;BMP280;33768;48.578;11.574;2022-11-25T08:01:09;96593.00;;;2.33
48003;BMP280;33768;48.578;11.574;2022-11-25T08:04:14;96595.91;;;2.30
48003;BMP280;33768;48.578;11.574;2022-11-25T08:07:19;96591.53;;;2.32
48003;BMP280;33768;48.578;11.574;2022-11-25T08:10:23;96597.38;;;2.45
48003;BMP280;33768;48.578;11.574;2022-11-25T08:13:27;96590.66;;;2.55
48003;BMP280;33768;48.578;11.574;2022-11-25T08:16:31;96591.81;;;2.68
48003;BMP280;33768;48.578;11.574;2022-11-25T08:19:35;96589.09;;;2.82
48003;BMP280;33768;48.578;11.574;2022-11-25T08:22:40;96581.66;;;2.97
48003;BMP280;33768;48.578;11.574;2022-11-25T08:25:44;96583.81;;;3.13
48003;BMP280;33768;48.578;11.574;2022-11-25T08:28:48;96588.94;;;3.31
48003;BMP280;33768;48.578;11.574;2022-11-25T08:31:52;96592.31;;;3.45
48003;BMP280;33768;48.578;11.574;2022-11-25T08:34:57;96605.69;;;3.60
48003;BMP280;33768;48.578;11.574;2022-11-25T08:38:01;96599.34;;;3.63
48003;BMP280;33768;48.578;11.574;2022-11-25T08:41:14;96606.44;;;3.60
48003;BMP280;33768;48.578;11.574;2022-11-25T08:44:18;96616.03;;;3.61
48003;BMP280;33768;48.578;11.574;2022-11-25T08:47:23;96622.44;;;3.64
48003;BMP280;33768;48.578;11.574;2022-11-25T08:50:27;96626.16;;;3.66
48003;BMP280;33768;48.578;11.574;2022-11-25T08:53:32;96628.69;;;3.75
48003;BMP280;33768;48.578;11.574;2022-11-25T08:56:36;96622.66;;;3.85
48003;BMP280;33768;48.578;11.574;2022-11-25T08:59:41;96650.72;;;3.93
48003;BMP280;33768;48.578;11.574;2022-11-25T09:02:45;96643.88;;;3.98
48003;BMP280;33768;48.578;11.574;2022-11-25T09:05:49;96645.63;;;4.01
48003;BMP280;33768;48.578;11.574;2022-11-25T09:08:58;96646.16;;;4.04
48003;BMP280;33768;48.578;11.574;2022-11-25T09:12:04;96650.88;;;4.09
48003;BMP280;33768;48.578;11.574;2022-11-25T09:15:09;96651.94;;;4.17
48003;BMP280;33768;48.578;11.574;2022-11-25T09:18:13;96653.81;;;4.31
48003;BMP280;33768;48.578;11.574;2022-11-25T09:21:18;96657.59;;;4.44
48003;BMP280;33768;48.578;11.574;2022-11-25T09:24:22;96661.59;;;4.54
48003;BMP280;33768;48.578;11.574;2022-11-25T09:27:27;96665.34;;;4.62
48003;BMP280;33768;48.578;11.574;2022-11-25T09:30:31;96658.75;;;4.68
48003;BMP280;33768;48.578;11.574;2022-11-25T09:33:36;96651.16;;;4.72
48003;BMP280;33768;48.578;11.574;2022-11-25T09:36:40;96653.34;;;4.68
48003;BMP280;33768;48.578;11.574;2022-11-25T09:39:44;96655.31;;;4.68
48003;BMP280;33768;48.578;11.574;2022-11-25T09:42:58;96646.28;;;4.76
48003;BMP280;33768;48.578;11.574;2022-11-25T09:47:01;96633.00;;;4.78
48003;BMP280;33768;48.578;11.574;2022-11-25T09:54:12;96640.84;;;5.12
48003;BMP280;33768;48.578;11.574;2022-11-25T10:00:41;96627.97;;;5.54
48003;BMP280;33768;48.578;11.574;2022-11-25T10:04:01;96632.72;;;5.70
48003;BMP280;33768;48.578;11.574;2022-11-25T10:07:13;96639.47;;;5.91
48003;BMP280;33768;48.578;11.574;2022-11-25T10:10:39;96639.25;;;6.10
48003;BMP280;33768;48.578;11.574;2022-11-25T10:13:50;96641.97;;;6.26
48003;BMP280;33768;48.578;11.574;2022-11-25T10:17:09;96643.47;;;6.44
48003;BMP280;33768;48.578;11.574;2022-11-25T10:23:30;96646.16;;;6.98
48003;BMP280;33768;48.578;11.574;2022-11-25T10:26:38;96632.09;;;6.94
48003;BMP280;33768;48.578;11.574;2022-11-25T10:29:52;96633.56;;;7.06
48003;BMP280;33768;48.578;11.574;2022-11-25T10:36:23;96620.09;;;7.51
48003;BMP280;33768;48.578;11.574;2022-11-25T10:39:29;96611.81;;;7.78
48003;BMP280;33768;48.578;11.574;2022-11-25T10:42:35;96613.25;;;7.90
48003;BMP280;33768;48.578;11.574;2022-11-25T10:46:00;96610.78;;;8.26
48003;BMP280;33768;48.578;11.574;2022-11-25T10:49:19;96611.69;;;9.45
48003;BMP280;33768;48.578;11.574;2022-11-25T10:52:28;96606.38;;;10.43
48003;BMP280;33768;48.578;11.574;2022-11-25T10:55:33;96601.78;;;10.95
48003;BMP280;33768;48.578;11.574;2022-11-25T10:58:38;96599.88;;;10.77
48003;BMP280;33768;48.578;11.574;2022-11-25T11:01:42;96603.75;;;9.83
48003;BMP280;33768;48.578;11.574;2022-11-25T11:08:12;96595.25;;;8.85
48003;BMP280;33768;48.578;11.574;2022-11-25T11:11:19;96594.53;;;8.79
48003;BMP280;33768;48.578;11.574;2022-11-25T11:14:24;96589.97;;;8.63
48003;BMP280;33768;48.578;11.574;2022-11-25T11:17:34;96580.66;;;8.53
48003;BMP280;33768;48.578;11.574;2022-11-25T11:20:45;96586.09;;;8.53
48003;BMP280;33768;48.578;11.574;2022-11-25T11:23:53;96587.81;;;8.56
48003;BMP280;33768;48.578;11.574;2022-11-25T11:52:54;96586.59;;;8.81
48003;BMP280;33768;48.578;11.574;2022-11-25T12:06:28;96582.00;;;8.42
48003;BMP280;33768;48.578;11.574;2022-11-25T12:09:43;96592.38;;;8.43
48003;BMP280;33768;48.578;11.574;2022-11-25T12:13:12;96582.31;;;8.62
48003;BMP280;33768;48.578;11.574;2022-11-25T12:16:25;96580.44;;;8.80
48003;BMP280;33768;48.578;11.574;2022-11-25T12:23:28;96584.09;;;9.06
48003;BMP280;33768;48.578;11.574;2022-11-25T12:27:01;96589.56;;;9.06
48003;BMP280;33768;48.578;11.574;2022-11-25T12:30:16;96590.28;;;9.07
48003;BMP280;33768;48.578;11.574;2022-11-25T12:33:25;96594.34;;;9.01
48003;BMP280;33768;48.578;11.574;2022-11-25T12:36:34;96601.53;;;8.98
48003;BMP280;33768;48.578;11.574;2022-11-25T12:39:46;96599.81;;;9.19
48003;BMP280;33768;48.578;11.574;2022-11-25T12:42:51;96596.41;;;9.55
48003;BMP280;33768;48.578;11.574;2022-11-25T12:49:31;96594.19;;;9.95
48003;BMP280;33768;48.578;11.574;2022-11-25T12:56:02;96599.03;;;9.66
48003;BMP280;33768;48.578;11.574;2022-11-25T13:15:32;96598.44;;;9.72
48003;BMP280;33768;48.578;11.574;2022-11-25T13:18:42;96593.88;;;9.80
48003;BMP280;33768;48.578;11.574;2022-11-25T13:22:04;96603.72;;;9.89
48003;BMP280;33768;48.578;11.574;2022-11-25T13:25:25;96594.94;;;9.96
48003;BMP280;33768;48.578;11.574;2022-11-25T13:28:37;96599.13;;;9.97
48003;BMP280;33768;48.578;11.574;2022-11-25T13:32:23;96609.63;;;9.87
48003;BMP280;33768;48.578;11.574;2022-11-25T13:35:33;96612.28;;;9.74
48003;BMP280;33768;48.578;11.574;2022-11-25T13:38:57;96618.69;;;9.59
48003;BMP280;33768;48.578;11.574;2022-11-25T13:42:26;96618.06;;;9.47
48003;BMP280;33768;48.578;11.574;2022-11-25T13:45:37;96615.19;;;9.40
48003;BMP280;33768;48.578;11.574;2022-11-25T13:48:42;96625.88;;;9.38
48003;BMP280;33768;48.578;11.574;2022-11-25T13:51:52;96625.88;;;9.38
48003;BMP280;33768;48.578;11.574;2022-11-25T13:54:57;96624.91;;;9.36
48003;BMP280;33768;48.578;11.574;2022-11-25T13:58:25;96626.91;;;9.35
48003;BMP280;33768;48.578;11.574;2022-11-25T14:01:32;96629.09;;;9.36
48003;BMP280;33768;48.578;11.574;2022-11-25T14:04:49;96628.81;;;9.40
48003;BMP280;33768;48.578;11.574;2022-11-25T14:08:10;96638.94;;;9.45
48003;BMP280;33768;48.578;11.574;2022-11-25T14:25:13;96664.75;;;9.15
48003;BMP280;33768;48.578;11.574;2022-11-25T14:28:29;96666.44;;;8.89
48003;BMP280;33768;48.578;11.574;2022-11-25T14:31:39;96674.53;;;8.71
48003;BMP280;33768;48.578;11.574;2022-11-25T14:34:48;96673.41;;;8.55
48003;BMP280;33768;48.578;11.574;2022-11-25T14:38:03;96679.16;;;8.46
48003;BMP280;33768;48.578;11.574;2022-11-25T14:41:21;96683.69;;;8.33
48003;BMP280;33768;48.578;11.574;2022-11-25T14:44:43;96698.88;;;8.18
48003;BMP280;33768;48.578;11.574;2022-11-25T14:47:48;96694.69;;;8.06
48003;BMP280;33768;48.578;11.574;2022-11-25T14:50:58;96699.94;;;7.93
48003;BMP280;33768;48.578;11.574;2022-11-25T14:54:06;96713.56;;;7.88
48003;BMP280;33768;48.578;11.574;2022-11-25T14:57:19;96721.50;;;7.75
48003;BMP280;33768;48.578;11.574;2022-11-25T15:00:26;96721.03;;;7.66
48003;BMP280;33768;48.578;11.574;2022-11-25T15:03:36;96724.53;;;7.55
48003;BMP280;33768;48.578;11.574;2022-11-25T15:06:55;96736.13;;;7.50
48003;BMP280;33768;48.578;11.574;2022-11-25T15:10:01;96729.50;;;7.46
48003;BMP280;33768;48.578;11.574;2022-11-25T15:13:29;96734.19;;;7.40
48003;BMP280;33768;48.578;11.574;2022-11-25T15:16:40;96736.44;;;7.36
48003;BMP280;33768;48.578;11.574;2022-11-25T15:19:47;96733.72;;;7.31
48003;BMP280;33768;48.578;11.574;2022-11-25T15:23:03;96740.63;;;7.26
48003;BMP280;33768;48.578;11.574;2022-11-25T15:26:20;96739.88;;;7.20
48003;BMP280;33768;48.578;11.574;2022-11-25T15:29:27;96745.09;;;7.18
48003;BMP280;33768;48.578;11.574;2022-11-25T15:32:32;96747.25;;;7.58
48003;BMP280;33768;48.578;11.574;2022-11-25T15:36:12;96757.38;;;7.57
48003;BMP280;33768;48.578;11.574;2022-11-25T15:43:05;96766.78;;;7.51
48003;BMP280;33768;48.578;11.574;2022-11-25T15:50:24;96768.97;;;7.58
48003;BMP280;33768;48.578;11.574;2022-11-25T15:53:56;96781.09;;;7.41
48003;BMP280;33768;48.578;11.574;2022-11-25T15:57:15;96782.34;;;7.29
48003;BMP280;33768;48.578;11.574;2022-11-25T16:00:23;96786.28;;;7.22
48003;BMP280;33768;48.578;11.574;2022-11-25T16:03:28;96788.03;;;7.15
48003;BMP280;33768;48.578;11.574;2022-11-25T16:06:34;96800.63;;;7.12
48003;BMP280;33768;48.578;11.574;2022-11-25T16:09:49;96801.59;;;7.09
48003;BMP280;33768;48.578;11.574;2022-11-25T16:16:27;96811.69;;;6.98
48003;BMP280;33768;48.578;11.574;2022-11-25T16:19:37;96815.41;;;6.95
48003;BMP280;33768;48.578;11.574;2022-11-25T16:22:42;96824.53;;;6.92
48003;BMP280;33768;48.578;11.574;2022-11-25T16:26:01;96821.81;;;6.86
48003;BMP280;33768;48.578;11.574;2022-11-25T16:29:15;96839.81;;;6.84
48003;BMP280;33768;48.578;11.574;2022-11-25T16:32:27;96836.59;;;6.80
48003;BMP280;33768;48.578;11.574;2022-11-25T16:35:34;96841.53;;;6.82
48003;BMP280;33768;48.578;11.574;2022-11-25T16:38:38;96842.28;;;6.82
48003;BMP280;33768;48.578;11.574;2022-11-25T16:41:43;96832.91;;;6.83
48003;BMP280;33768;48.578;11.574;2022-11-25T16:44:51;96847.22;;;6.78
48003;BMP280;33768;48.578;11.574;2022-11-25T16:47:55;96860.78;;;6.78
48003;BMP280;33768;48.578;11.574;2022-11-25T16:50:59;96865.22;;;6.76
48003;BMP280;33768;48.578;11.574;2022-11-25T17:04:01;96866.91;;;6.68
48003;BMP280;33768;48.578;11.574;2022-11-25T17:07:10;96871.34;;;6.65
48003;BMP280;33768;48.578;11.574;2022-11-25T17:10:15;96876.00;;;6.65
48003;BMP280;33768;48.578;11.574;2022-11-25T17:13:20;96881.44;;;6.65
48003;BMP280;33768;48.578;11.574;2022-11-25T17:16:28;96889.09;;;6.66
48003;BMP280;33768;48.578;11.574;2022-11-25T17:19:33;96893.06;;;6.65
48003;BMP280;33768;48.578;11.574;2022-11-25T17:22:38;96891.56;;;6.64
48003;BMP280;33768;48.578;11.574;2022-11-25T17:25:46;96898.22;;;6.63
48003;BMP280;33768;48.578;11.574;2022-11-25T17:28:57;96892.53;;;6.61
48003;BMP280;33768;48.578;11.574;2022-11-25T17:32:02;96890.28;;;6.60
48003;BMP280;33768;48.578;11.574;2022-11-25T17:35:18;96897.44;;;6.57
48003;BMP280;33768;48.578;11.574;2022-11-25T17:38:23;96910.75;;;6.55
48003;BMP280;33768;48.578;11.574;2022-11-25T17:41:27;96901.13;;;6.54
48003;BMP280;33768;48.578;11.574;2022-11-25T17:44:31;96913.22;;;6.54
48003;BMP280;33768;48.578;11.574;2022-11-25T17:47:36;96922.56;;;6.53
48003;BMP280;33768;48.578;11.574;2022-11-25T17:50:41;96935.63;;;6.49
48003;BMP280;33768;48.578;11.574;2022-11-25T17:53:45;96938.56;;;6.45
48003;BMP280;33768;48.578;11.574;2022-11-25T17:56:51;96943.94;;;6.40
48003;BMP280;33768;48.578;11.574;2022-11-25T17:59:55;96936.03;;;6.31
48003;BMP280;33768;48.578;11.574;2022-11-25T18:02:59;96944.88;;;6.26
48003;BMP280;33768;48.578;11.574;2022-11-25T18:06:03;96957.41;;;6.18
48003;BMP280;33768;48.578;11.574;2022-11-25T18:09:09;96949.97;;;6.13
48003;BMP280;33768;48.578;11.574;2022-11-25T18:12:18;96952.16;;;6.09
48003;BMP280;33768;48.578;11.574;2022-11-25T18:15:28;96960.50;;;6.06
48003;BMP280;33768;48.578;11.574;2022-11-25T18:18:33;96970.81;;;6.02
48003;BMP280;33768;48.578;11.574;2022-11-25T18:21:39;96972.75;;;5.96
48003;BMP280;33768;48.578;11.574;2022-11-25T18:24:44;96979.56;;;5.86
48003;BMP280;33768;48.578;11.574;2022-11-25T18:27:50;96987.13;;;5.77
48003;BMP280;33768;48.578;11.574;2022-11-25T18:31:02;96982.88;;;5.70
48003;BMP280;33768;48.578;11.574;2022-11-25T18:34:13;96984.53;;;5.62
48003;BMP280;33768;48.578;11.574;2022-11-25T18:37:17;96984.47;;;5.57
48003;BMP280;33768;48.578;11.574;2022-11-25T18:40:26;96983.94;;;5.53
48003;BMP280;33768;48.578;11.574;2022-11-25T18:43:32;96987.06;;;5.46
48003;BMP280;33768;48.578;11.574;2022-11-25T18:46:38;96989.25;;;5.42
48003;BMP280;33768;48.578;11.574;2022-11-25T18:49:42;96996.56;;;5.36
48003;BMP280;33768;48.578;11.574;2022-11-25T18:52:47;97000.97;;;5.34
48003;BMP280;33768;48.578;11.574;2022-11-25T18:55:51;97016.41;;;5.28
48003;BMP280;33768;48.578;11.574;2022-11-25T18:58:56;97018.84;;;5.26
