sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:00:31;51.61;36.45;67.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:03:19;54.51;36.69;70.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:08:58;39.45;35.36;51.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:11:46;40.68;34.69;53.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:14:34;40.32;37.12;49.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:17:22;39.85;36.45;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:20:10;43.00;35.94;56.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:22:58;49.66;36.45;65.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:25:46;39.95;36.45;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:28:34;39.22;34.69;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:31:22;44.91;35.36;73.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:34:14;40.17;36.20;44.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:37:02;48.97;36.45;63.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:39:50;45.39;36.20;63.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:42:38;39.29;35.04;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:45:44;38.95;34.31;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:48:32;39.03;34.31;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:51:19;39.55;34.69;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:54:07;49.95;37.32;67.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:56:54;50.52;37.32;65.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T00:59:43;51.88;36.20;69.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:02:30;39.40;35.04;49.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:05:18;39.22;35.66;52.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:08:06;40.29;35.66;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:10:57;39.79;36.20;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:13:44;49.13;37.32;64.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:16:33;39.50;35.04;45.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:19:21;40.54;36.10;62.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:22:08;39.30;35.04;44.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:24:58;39.86;35.66;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:27:46;49.57;35.04;65.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:30:34;39.72;35.94;49.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:33:27;39.17;35.36;45.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:36:17;39.04;35.66;47.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:39:05;39.11;35.04;48.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:41:52;39.29;35.36;50.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:44:40;38.79;34.31;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:47:29;40.28;35.04;45.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:50:17;42.63;36.69;48.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:53:07;47.84;36.69;62.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:55:59;47.38;33.90;64.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T01:58:48;41.05;36.20;46.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:01:35;43.99;37.52;53.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:04:24;50.88;35.04;69.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:07:34;39.44;35.66;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:10:26;48.97;36.69;65.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:13:15;39.65;35.66;49.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:16:03;39.40;35.31;48.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:18:51;40.14;35.86;48.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:21:42;39.43;35.04;47.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:24:37;39.15;35.04;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:27:28;39.23;35.36;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:30:16;39.42;35.66;45.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:33:04;39.59;35.66;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:36:04;51.35;36.69;68.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:38:56;39.76;36.20;46.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:41:49;39.68;35.66;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:44:37;39.38;35.01;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:47:25;39.54;35.94;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:50:13;39.17;35.66;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:53:01;39.33;34.69;44.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:55:49;39.35;35.04;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T02:58:37;39.59;34.69;47.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T03:01:25;39.20;35.04;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T03:04:16;39.22;35.04;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T03:07:04;39.26;35.36;44.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T03:09:51;39.09;35.36;42.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T03:12:39;39.12;35.04;42.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T03:15:27;39.47;35.66;44.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T03:18:15;46.09;36.91;62.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T06:57:16;47.60;38.52;62.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:00:04;50.51;38.37;70.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:02:52;47.58;38.52;65.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:05:39;48.62;39.08;74.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:14:19;51.98;39.58;66.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:17:06;45.15;38.21;61.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:19:58;44.40;38.67;59.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:22:45;46.98;39.11;62.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:25:33;44.76;39.08;58.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:28:21;49.90;39.08;63.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:34:11;48.73;39.81;65.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:36:59;43.37;38.52;62.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:39:47;42.32;38.37;56.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:42:35;47.44;39.21;63.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:45:23;43.25;38.95;56.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:48:24;50.81;39.92;66.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:51:22;53.18;38.52;75.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:54:10;48.36;38.37;68.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:56:58;49.92;39.21;74.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T07:59:46;41.40;38.37;50.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:02:33;47.25;38.95;75.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:05:21;43.38;38.95;56.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:08:09;42.32;39.08;57.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:10:56;44.60;38.67;60.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:13:44;42.06;38.52;48.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:16:32;44.77;38.74;63.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:19:20;57.41;38.52;78.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:22:09;49.08;39.70;66.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:24:57;50.46;39.81;63.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:27:45;43.09;38.95;62.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:30:34;47.72;40.13;62.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:33:21;43.34;39.46;56.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:36:09;44.51;40.23;63.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:38:58;54.04;40.03;73.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:41:46;47.48;39.08;65.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T08:44:34;43.26;39.81;56.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:15:11;49.79;39.34;68.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:18:02;42.25;38.67;54.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:20:52;43.08;39.34;65.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:23:40;42.95;39.34;61.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:26:29;46.11;39.46;63.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:29:28;44.36;39.70;68.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:32:22;49.30;39.08;65.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:35:23;48.12;38.95;67.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:38:16;43.70;38.52;61.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:41:06;51.15;39.92;77.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:43:54;46.34;37.32;63.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:47:27;50.06;39.21;67.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:55:58;42.57;38.52;57.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T10:58:46;47.77;39.81;64.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:01:33;48.46;39.08;70.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:04:16;56.99;39.58;79.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:15:54;49.41;39.58;61.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:18:41;45.97;39.08;63.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:21:33;41.56;37.12;46.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:27:19;42.10;38.67;46.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:30:15;45.77;38.52;64.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:33:04;45.41;37.70;59.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:35:54;46.34;38.74;62.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:41:39;44.21;38.21;61.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:44:50;45.98;38.67;60.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:50:50;47.47;37.32;64.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T11:53:45;47.79;37.88;63.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T12:25:50;50.57;39.46;64.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T12:28:50;50.24;37.88;65.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T13:30:37;46.14;40.80;62.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T14:27:59;49.95;37.32;70.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T14:51:36;50.97;38.95;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T14:54:25;47.80;37.32;63.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T15:03:00;42.01;38.21;55.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T15:14:37;47.77;37.12;61.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T15:37:59;45.36;37.32;57.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T15:41:02;46.58;38.05;61.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T15:46:51;44.69;38.05;60.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T15:55:33;46.48;38.67;65.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:01:21;46.97;37.32;69.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:04:16;47.79;38.67;73.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:07:19;48.03;38.05;73.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:10:28;46.67;36.91;60.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:19:04;48.90;37.70;65.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:21:54;43.82;37.52;61.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:27:35;40.59;36.45;54.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:30:23;42.68;36.45;57.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:33:12;43.61;36.45;58.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:36:00;49.24;36.91;66.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:38:52;41.03;36.91;45.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:41:41;40.20;35.94;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:44:29;48.47;36.45;65.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:47:19;48.38;36.69;65.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:50:13;46.24;36.91;60.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:53:01;50.96;38.95;64.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:55:48;46.48;37.87;63.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T16:58:36;47.41;37.32;61.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:01:25;48.81;38.21;62.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:04:13;42.11;37.12;59.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:07:04;50.36;37.12;63.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:10:12;44.87;36.91;61.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:13:00;46.72;37.70;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:15:48;46.22;36.69;61.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:18:36;47.47;37.88;62.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:21:24;43.76;35.66;60.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:24:16;47.76;36.69;65.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:27:04;39.92;35.36;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:29:51;41.93;37.32;45.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:32:40;39.60;35.66;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:35:28;40.51;36.20;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:38:19;40.05;36.69;45.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:41:11;45.41;35.94;63.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:43:59;44.02;36.45;60.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:46:47;42.70;36.45;57.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:49:34;43.94;36.69;59.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:52:22;45.07;39.08;58.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:55:10;42.40;38.05;63.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T17:57:58;41.14;36.45;51.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:00:46;44.79;38.05;60.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:03:35;41.64;36.45;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:06:23;39.55;33.90;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:09:10;39.24;35.36;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:11:59;39.25;35.04;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:14:49;40.71;35.94;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:17:37;40.71;35.59;45.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:20:25;44.12;35.36;62.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:23:13;43.94;35.66;61.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:26:01;39.48;35.36;42.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:28:48;39.32;35.36;53.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:31:36;41.12;35.94;49.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:34:24;42.83;36.20;58.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:37:13;43.70;35.86;58.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:40:00;44.28;37.70;56.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:42:49;42.80;34.69;57.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:45:38;39.35;34.31;45.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:48:26;45.22;35.36;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:51:14;42.66;35.94;58.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:54:02;39.89;36.20;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:56:50;42.69;36.69;50.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T18:59:38;39.87;35.66;45.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:02:28;39.77;33.90;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:05:20;45.67;35.31;61.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:08:08;39.30;34.69;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:10:55;39.35;35.36;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:13:44;39.39;35.04;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:16:37;39.30;35.36;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:19:25;39.06;35.04;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:22:13;44.25;35.36;60.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:25:02;43.46;36.45;53.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:27:54;39.76;36.20;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:30:44;39.41;35.36;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:33:33;43.09;36.20;55.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:36:22;41.10;37.32;45.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:39:14;45.29;36.45;61.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:42:04;40.22;35.94;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:44:52;40.25;36.69;52.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:47:41;39.81;35.66;47.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:50:29;39.70;35.04;47.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:53:21;39.58;35.04;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:56:10;45.84;36.20;61.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T19:59:02;41.64;36.20;56.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:01:50;40.15;36.20;51.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:04:37;50.68;37.70;67.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:07:27;43.60;37.88;55.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:10:24;43.82;35.94;61.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:13:15;45.18;35.01;58.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:16:08;44.61;36.20;62.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:18:59;39.92;35.04;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:21:47;39.23;35.66;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:24:35;39.29;34.31;43.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:27:24;39.93;34.69;47.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:30:15;48.17;37.52;64.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:33:03;46.11;35.04;62.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:35:52;44.81;35.36;60.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:38:49;44.65;40.62;51.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:41:39;44.24;40.71;58.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:44:26;46.68;36.69;64.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:47:15;39.43;35.36;50.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:50:03;39.20;34.69;53.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:52:51;40.82;35.36;44.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:55:39;43.76;35.94;55.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T20:58:28;38.54;33.44;45.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:01:16;39.80;34.31;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:04:07;38.90;33.44;42.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:06:54;38.80;34.69;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:09:42;43.85;33.44;59.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:12:30;41.16;35.94;47.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:15:19;38.45;33.44;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:18:10;46.92;34.69;63.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:20:58;38.29;33.44;47.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:23:46;38.88;32.93;46.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:26:34;45.62;34.31;66.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:29:22;38.34;33.44;48.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:32:17;38.77;32.35;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:35:07;49.06;35.04;67.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:37:55;38.50;33.90;48.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:40:44;39.08;34.31;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:43:32;39.60;34.69;47.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:46:21;38.63;34.31;49.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:49:11;38.84;34.69;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:51:59;45.17;33.44;61.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:54:47;38.41;32.93;42.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T21:57:34;42.37;34.31;58.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:00:23;42.55;36.45;50.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:03:15;38.51;34.31;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:06:04;38.26;32.35;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:08:52;38.56;32.35;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:11:41;38.47;33.44;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:14:30;38.94;34.69;44.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:17:25;38.36;33.90;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:20:27;38.90;34.31;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-25T22:23:15;38.98;33.90;42.03;;
