sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:00:00;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:00:00;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:02:50;3.83;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:02:51;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:05:41;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.45;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:05:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:08:12;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:08:12;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:11:03;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:11:04;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:13:56;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:13:57;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:16:50;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:16:50;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:19:41;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:19:41;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:22:32;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:22:32;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:25:22;2.03;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:25:23;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.92;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:27:53;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:27:54;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:30:44;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:30:45;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.23;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:33:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:33:42;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:36:34;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:36:35;0.35;0.35;0.35;0.32;2.58;2.58;2.58;2.57;2.26;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:39:26;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:39:26;0.46;0.46;0.45;0.42;3.35;3.35;3.34;3.33;2.92;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:42:17;0.42;0.42;0.42;0.39;3.09;3.09;3.09;3.08;2.70;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:42:17;1.37;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:45:21;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:45:22;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.26;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:48:12;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:48:12;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:51:05;2.47;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:51:06;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:53:57;0.39;0.39;0.38;0.35;2.83;2.83;2.83;2.81;2.47;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:53:57;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:56:48;0.51;0.50;0.50;0.46;3.69;3.69;3.68;3.66;3.21;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:56:48;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:59:39;0.46;0.46;0.45;0.42;3.33;3.33;3.33;3.31;2.90;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T00:59:39;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:02:30;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:02:30;0.53;0.53;0.51;0.47;3.74;3.74;3.74;3.71;3.24;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:05:21;0.45;0.44;0.43;0.40;3.18;3.18;3.17;3.15;2.76;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:05:21;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:08:15;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:08:16;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:10:46;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:10:47;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.52;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:13:38;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:13:39;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:16:12;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:16:13;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.40;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:18:45;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:18:46;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.77;3.32;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:21:38;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:21:38;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:24:32;2.10;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:24:32;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:27:22;3.67;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:27:23;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:30:13;1.07;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:30:14;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.59;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:33:04;4.27;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:33:05;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.58;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:35:59;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:36:00;0.40;0.40;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:38:31;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:38:32;0.33;0.33;0.33;0.31;2.47;2.46;2.46;2.46;2.16;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:41:26;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:41:28;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.09;1.83;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:44:02;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:44:08;0.40;0.40;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:46:46;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:46:50;0.42;0.42;0.41;0.38;3.07;3.07;3.06;3.05;2.68;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:49:47;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:49:49;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:52:30;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:52:32;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:55:30;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:55:32;0.35;0.35;0.35;0.33;2.62;2.61;2.61;2.61;2.30;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:58:29;1.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T01:58:32;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:01:27;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:01:27;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:04:20;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:04:24;0.39;0.39;0.38;0.36;2.88;2.88;2.87;2.86;2.52;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:07:29;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:07:32;0.44;0.44;0.43;0.41;3.24;3.24;3.23;3.22;2.83;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:10:27;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:10:28;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:13:22;0.93;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:13:23;0.78;0.78;0.77;0.72;5.75;5.75;5.75;5.72;5.03;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:16:16;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.66;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:16:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:18:47;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:18:48;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.31;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:21:21;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:21:23;0.30;0.30;0.30;0.28;2.22;2.22;2.21;2.20;1.93;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:24:21;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:24:29;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:27:31;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:27:32;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.06;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:30:22;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:30:22;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:32:53;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.20;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:32:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:35:45;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:35:46;0.40;0.40;0.39;0.37;2.95;2.95;2.94;2.93;2.58;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:38:41;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:38:43;0.32;0.32;0.31;0.29;2.30;2.30;2.29;2.28;1.99;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:41:38;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:41:40;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:44:19;3.40;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:44:20;0.40;0.40;0.38;0.35;2.77;2.77;2.76;2.74;2.39;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:47:10;1.30;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:47:11;0.37;0.36;0.35;0.31;2.49;2.49;2.48;2.46;2.14;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:50:01;0.34;0.34;0.32;0.29;2.29;2.29;2.28;2.26;1.96;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:50:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:52:52;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:52:52;0.34;0.33;0.32;0.29;2.28;2.28;2.28;2.25;1.96;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:55:22;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:55:23;0.31;0.31;0.29;0.26;2.09;2.09;2.08;2.06;1.79;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:57:53;1.37;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T02:57:54;0.39;0.39;0.37;0.33;2.64;2.64;2.63;2.60;2.26;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:00:46;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:00:47;0.25;0.25;0.24;0.21;1.70;1.70;1.70;1.68;1.46;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:03:37;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:03:38;0.31;0.31;0.30;0.27;2.15;2.15;2.15;2.13;1.86;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:06:09;0.49;0.48;0.46;0.42;3.33;3.33;3.32;3.29;2.86;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:06:09;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:09:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:09:01;0.35;0.34;0.33;0.29;2.34;2.33;2.33;2.30;2.00;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:11:53;0.30;0.30;0.29;0.25;2.02;2.02;2.02;1.99;1.73;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:11:53;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:14:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:14:57;0.29;0.29;0.28;0.25;1.97;1.97;1.97;1.95;1.69;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:17:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:17:50;0.34;0.34;0.32;0.29;2.31;2.31;2.30;2.28;1.98;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:20:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:20:42;0.25;0.25;0.24;0.21;1.68;1.68;1.67;1.65;1.43;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:23:12;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:23:12;0.25;0.25;0.24;0.21;1.66;1.66;1.65;1.63;1.41;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:26:04;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:26:05;0.32;0.31;0.30;0.26;2.08;2.08;2.08;2.05;1.78;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:28:55;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:28:56;0.32;0.32;0.30;0.26;2.10;2.09;2.09;2.06;1.78;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:31:46;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:31:46;0.33;0.32;0.30;0.26;2.10;2.10;2.10;2.07;1.78;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:34:40;3.07;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:34:41;0.24;0.23;0.22;0.19;1.51;1.50;1.50;1.48;1.27;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:37:31;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:37:32;0.23;0.23;0.21;0.18;1.45;1.45;1.45;1.42;1.23;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:40:22;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:40:23;0.31;0.31;0.29;0.25;1.97;1.97;1.97;1.93;1.67;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:43:13;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:43:14;0.32;0.32;0.30;0.26;2.08;2.08;2.07;2.04;1.76;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:46:04;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:46:05;0.29;0.28;0.27;0.23;1.82;1.82;1.81;1.78;1.54;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:48:56;0.38;0.37;0.35;0.30;2.39;2.39;2.38;2.34;2.02;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:48:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:51:49;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:51:50;0.32;0.32;0.30;0.26;2.09;2.09;2.09;2.06;1.78;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:54:41;0.29;0.29;0.27;0.24;1.93;1.93;1.92;1.90;1.65;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:54:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:57:34;0.36;0.36;0.34;0.30;2.43;2.43;2.42;2.39;2.07;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T03:57:34;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:00:25;0.32;0.32;0.30;0.26;2.12;2.12;2.11;2.08;1.80;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:00:25;1.37;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:03:16;0.29;0.29;0.27;0.24;1.93;1.93;1.92;1.90;1.64;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:03:16;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:06:07;0.36;0.36;0.34;0.31;2.44;2.44;2.44;2.41;2.09;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:06:07;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:09:01;0.29;0.28;0.27;0.24;1.93;1.93;1.93;1.91;1.66;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:09:01;4.10;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:11:53;2.60;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:11:53;0.31;0.30;0.29;0.26;2.06;2.06;2.06;2.03;1.77;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:15:03;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:15:04;0.28;0.28;0.26;0.24;1.89;1.88;1.88;1.86;1.62;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:17:56;1.07;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:17:57;0.24;0.24;0.23;0.21;1.65;1.65;1.65;1.63;1.42;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:20:29;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:20:30;0.25;0.24;0.23;0.21;1.69;1.68;1.68;1.67;1.45;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:23:20;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:23:21;0.28;0.28;0.27;0.24;1.95;1.95;1.94;1.92;1.68;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:26:15;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:26:16;0.24;0.24;0.23;0.20;1.61;1.61;1.61;1.59;1.39;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:29:07;0.22;0.22;0.21;0.19;1.53;1.52;1.52;1.51;1.31;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:29:07;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:32:02;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:32:02;0.24;0.23;0.23;0.20;1.63;1.63;1.63;1.61;1.40;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:34:53;1.50;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:34:53;0.30;0.30;0.29;0.26;2.07;2.07;2.07;2.05;1.78;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:37:49;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:37:49;0.33;0.33;0.32;0.29;2.30;2.30;2.29;2.27;1.98;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:40:39;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:40:40;0.34;0.34;0.33;0.29;2.34;2.34;2.34;2.32;2.02;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:43:38;0.37;0.37;0.35;0.31;2.51;2.51;2.51;2.48;2.16;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:43:38;0.93;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:46:12;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:46:13;0.35;0.34;0.33;0.30;2.36;2.36;2.35;2.33;2.03;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:49:08;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:49:10;0.28;0.28;0.26;0.24;1.88;1.88;1.88;1.85;1.61;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:52:00;0.67;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:52:00;0.30;0.30;0.29;0.26;2.05;2.05;2.05;2.02;1.76;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:54:31;0.31;0.31;0.30;0.27;2.13;2.13;2.13;2.10;1.83;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:54:31;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:57:22;0.28;0.28;0.27;0.24;1.91;1.91;1.91;1.89;1.64;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:57:22;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:59:55;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.27;1.10;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T04:59:55;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:02:27;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:02:27;0.21;0.21;0.20;0.18;1.45;1.45;1.45;1.44;1.25;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:05:19;0.43;;0.43;;;;;;;
