sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:01:19;78;17;;197;149664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:03:48;82;18;;209;151173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:06:20;80;18;;200;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:08:50;86;19;;217;150550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:11:20;81;18;;206;150931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:13:50;73;18;;185;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:16:21;74;18;;187;150812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:18:52;85;19;;214;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:21:23;85;19;;211;147602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:23:54;69;17;;178;153523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:26:24;85;19;;214;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:28:57;82;18;;206;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:31:26;89;19;;227;152257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:33:56;84;19;;213;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:36:28;79;18;;198;149278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:38:57;87;18;;222;151865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:41:46;88;19;;219;148949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:44:17;73;18;;186;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:46:29;79;17;;202;151694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:48:59;79;18;;199;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:51:29;76;18;;193;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:54:00;81;18;;205;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:56:30;74;17;;186;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T00:59:01;87;19;;221;151002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:01:31;81;18;;204;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:04:02;72;17;;182;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:06:32;71;15;;179;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:09:03;84;20;;210;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:11:32;71;15;;179;151127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:14:03;81;19;;202;149307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:16:33;76;16;;193;151145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:19:03;80;19;;200;148934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:21:34;79;18;;201;151510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:24:04;79;18;;197;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:26:35;80;18;;203;152131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:29:06;89;18;;226;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:31:36;83;19;;210;150527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:34:09;80;18;;203;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:36:37;85;18;;214;149727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:39:07;84;19;;212;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:41:37;82;19;;205;149569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:44:14;78;18;;196;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:49:09;89;20;;223;149406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:51:39;81;19;;204;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:54:09;80;17;;201;150619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:56:41;84;20;;213;151125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T01:59:10;81;19;;205;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:01:40;81;18;;205;150558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:04:11;79;18;;196;148595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:06:44;80;19;;204;152508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:09:12;79;18;;195;147468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:11:42;70;16;;180;153144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:14:12;77;17;;194;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:16:42;77;18;;193;149228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:19:16;82;19;;206;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:21:44;79;18;;201;151127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:24:23;76;17;;191;149308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:26:44;78;18;;198;150933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:29:14;80;18;;202;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:31:47;74;17;;188;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:34:15;83;19;;208;149656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:36:45;82;18;;209;151173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:39:16;79;19;;199;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:41:48;81;18;;206;151038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:44:17;76;17;;192;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:46:47;86;20;;212;147869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:49:18;85;19;;217;152453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:51:48;75;17;;189;149726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:54:18;84;19;;212;151025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:56:48;78;18;;195;149768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T02:59:18;74;17;;187;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:01:49;90;20;;226;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:04:19;84;19;;212;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:06:49;75;17;;189;150487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:09:19;86;18;;216;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:12:08;78;18;;197;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:14:20;78;18;;197;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:16:50;86;20;;216;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:19:20;83;19;;208;149073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:21:51;93;20;;236;150667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:24:21;77;18;;192;149444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:26:51;81;18;;203;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:29:21;83;20;;213;152294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:31:52;83;18;;208;148971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:34:22;82;19;;206;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:36:52;81;19;;205;150960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:39:23;73;19;;180;147614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:41:53;80;19;;205;152739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:44:23;86;20;;215;149626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:46:53;77;19;;193;149695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:49:23;80;19;;202;151462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:51:54;89;21;;224;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:54:24;78;18;;197;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:56:54;84;21;;211;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T03:59:25;82;18;;200;146238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:01:55;81;19;;207;152086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:04:25;76;20;;194;152060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:06:55;88;20;;221;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:09:26;83;19;;208;149481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:12:14;81;19;;207;152016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:14:26;88;20;;221;149747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:16:56;84;21;;211;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:19:27;87;19;;217;149551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:22:00;88;20;;219;149140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:24:27;73;18;;187;152012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:26:58;89;20;;224;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:29:28;92;21;;232;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:31:58;92;21;;230;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:34:29;73;19;;183;149657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:36:59;70;19;;178;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:39:29;83;19;;209;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:42:17;76;19;;192;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:44:29;87;20;;219;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:47:00;82;19;;203;148476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:49:30;70;18;;178;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:52:00;80;20;;199;147516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:54:30;88;20;;228;153932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:57:01;80;19;;201;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T04:59:43;80;19;;199;148425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:02:01;88;21;;225;152369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:04:32;78;19;;195;149155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:07:02;84;21;;214;151077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:09:33;79;18;;200;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:12:03;83;20;;209;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:14:34;84;21;;213;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:17:05;82;20;;203;147746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:19:35;75;18;;192;152946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:22:05;87;20;;219;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:24:35;78;19;;197;150705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:27:05;74;19;;185;149228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:29:36;81;20;;207;151527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:32:07;79;19;;201;150903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:34:37;85;21;;214;149318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:37:08;77;19;;196;151561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:39:38;85;20;;215;150256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:42:08;73;19;;181;148066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:44:39;83;21;;212;152754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:47:09;81;20;;205;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:49:39;83;20;;208;149174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:52:09;82;21;;208;150862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:54:39;75;19;;190;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:57:10;84;21;;212;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T05:59:40;80;20;;201;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:02:10;86;21;;215;149641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:04:40;88;20;;221;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:07:11;80;21;;202;150568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:09:41;75;19;;189;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:12:11;90;21;;225;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:14:41;85;21;;213;149214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:17:11;87;21;;218;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:19:42;90;21;;229;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:22:12;74;20;;187;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:24:42;86;21;;218;150676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:27:12;90;21;;227;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:29:43;87;20;;218;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:32:13;87;23;;219;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:34:43;76;19;;191;149712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:37:13;76;19;;192;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:39:44;78;20;;197;149764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:42:14;86;21;;217;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:44:44;81;20;;202;149200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:47:15;84;21;;212;149681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:49:45;84;21;;214;152501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:52:15;75;20;;187;148823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:54:46;76;19;;194;151962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:57:17;66;18;;166;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T06:59:47;74;19;;187;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:02:17;79;20;;200;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:04:47;82;21;;208;150616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:07:18;84;21;;212;149705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:09:48;80;19;;202;150895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:12:18;73;19;;183;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:14:49;85;21;;215;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:17:19;78;19;;197;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:19:49;81;20;;204;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:22:20;89;22;;221;148113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:24:50;74;19;;187;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:27:20;86;21;;217;151158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:29:50;74;20;;188;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:32:21;77;21;;193;148775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:34:51;85;21;;215;151366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:37:21;83;21;;207;148068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:39:52;80;21;;206;153068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:42:22;75;19;;187;149436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:44:52;83;22;;211;150716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:47:24;81;20;;205;150245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:49:53;87;23;;219;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:52:23;78;21;;196;149771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:54:53;82;21;;207;149641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:57:23;85;22;;215;151449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T07:59:54;85;22;;214;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:02:24;87;22;;218;149249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:04:54;82;22;;208;151476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:07:25;83;22;;209;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:09:55;78;20;;194;148556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:12:25;86;22;;218;151307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:14:55;91;22;;229;150981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:17:25;80;22;;202;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:19:56;76;20;;192;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:22:26;68;19;;170;149231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:24:57;80;21;;202;151445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:27:27;84;21;;213;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:29:57;74;20;;188;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:32:28;81;20;;204;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:34:58;86;22;;216;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:37:29;78;22;;194;149138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:39:59;73;21;;185;151246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:42:30;84;21;;213;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:45:01;85;22;;212;148988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:47:34;81;21;;207;151611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:50:04;93;25;;236;151358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:52:32;85;22;;213;149674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:55:02;73;19;;183;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T08:57:33;79;22;;200;150927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:00:04;67;20;;168;149206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:02:33;75;20;;193;152444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:05:04;86;21;;216;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:07:34;88;23;;222;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:10:05;84;21;;211;150072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:12:35;76;21;;191;149892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:15:06;78;21;;198;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:17:36;96;22;;242;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:20:07;77;20;;194;150953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:22:38;80;21;;200;149446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:25:08;86;22;;218;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:27:42;76;21;;192;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:30:09;81;23;;204;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:32:40;80;22;;202;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:35:10;80;21;;202;151265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:37:40;76;20;;191;149005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:45:33;74;20;;186;148823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:47:46;85;21;;216;152191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:52:55;85;24;;212;149359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T09:55:16;82;21;;208;151447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:00:15;82;24;;206;149408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:02:45;80;21;;203;151206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:05:20;83;22;;211;151402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:07:45;69;20;;174;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:10:20;90;24;;227;149861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:12:45;81;20;;204;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:15:20;79;22;;201;151740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:17:53;80;22;;200;149922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:20:22;80;21;;201;150625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:22:55;77;21;;196;151512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:25:20;72;21;;183;151359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:30:21;81;22;;204;149611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:35:29;80;23;;202;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:37:55;78;21;;198;150670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:40:22;80;22;;201;149871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:42:53;79;21;;200;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:45:27;80;22;;201;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:48:08;86;23;;216;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:50:27;80;22;;202;149755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:53:10;83;23;;210;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:55:26;81;22;;204;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T10:57:55;74;20;;186;149595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:00:32;87;23;;220;151106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:02:56;71;23;;179;149206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:05:29;82;22;;209;151867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:10:28;78;22;;196;149345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:13:01;65;20;;165;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:15:30;79;22;;199;150922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:18:14;78;22;;198;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:20:30;78;22;;197;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:23:03;81;22;;206;151708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:25:32;79;23;;198;150101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:28:02;73;21;;184;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:30:31;83;22;;210;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:33:06;87;25;;217;148914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:38:08;84;23;;211;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:40:37;76;22;;191;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:43:13;82;22;;209;151155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-25T11:48:16;61;20;;155;150170
