sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2022-11-25T00:01:44;1.02;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:04:44;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:07:45;2.15;;;1.02;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:10:45;1.08;;;0.88;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:13:46;1.13;;;0.93;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:16:47;2.45;;;1.15;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:19:47;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:22:47;1.88;;;0.73;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:25:48;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:28:49;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:31:50;1.92;;;1.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:34:51;1.58;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:37:51;0.95;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:40:51;1.13;;;0.75;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:44:13;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:47:34;1.10;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:50:34;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:53:35;1.60;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:56:35;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2022-11-25T00:59:35;1.10;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:02:36;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:05:36;3.03;;;0.98;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:08:37;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:11:37;0.82;;;0.82;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:14:38;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:17:39;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:20:39;0.90;;;0.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:23:40;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:26:41;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:29:43;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:32:43;1.15;;;1.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:35:43;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:38:44;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:41:48;0.85;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:55:11;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T01:58:20;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:01:25;0.98;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:04:27;0.65;;;0.65;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:07:36;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:10:38;0.75;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:13:38;1.00;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:16:39;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:19:58;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:23:45;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:26:31;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:29:31;0.68;;;0.68;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:32:32;0.77;;;0.73;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:35:37;0.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:38:43;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:41:47;0.65;;;0.65;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:44:51;0.80;;;0.73;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:47:52;0.80;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:50:52;0.82;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:53:52;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:56:53;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T02:59:53;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:02:54;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:05:54;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:08:55;0.68;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:11:56;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:15:15;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:18:16;0.88;;;0.88;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:21:16;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:24:16;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:27:17;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:30:18;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:33:20;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:36:20;0.93;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:39:21;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:42:22;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:45:23;1.13;;;0.95;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:48:23;1.58;;;0.73;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:51:23;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:54:24;0.82;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T03:57:24;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:00:25;1.00;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:03:25;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:06:25;0.80;;;0.68;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:09:26;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:12:26;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:15:45;1.13;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:18:46;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:21:47;0.82;;;0.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:24:47;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:27:47;0.68;;;0.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:30:48;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:33:48;0.80;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:36:48;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:39:49;0.90;;;0.75;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:42:49;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:45:49;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:48:51;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:51:51;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:54:52;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T04:57:53;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:00:53;0.52;;;0.52;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:03:53;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:06:54;1.08;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:09:54;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:12:55;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:15:57;0.70;;;0.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:18:59;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:21:59;0.88;;;0.82;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:24:59;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:28:00;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:31:00;0.52;;;0.52;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:34:01;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:37:02;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:40:02;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:43:03;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:46:06;0.57;;;0.57;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:49:07;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:52:07;0.68;;;0.68;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:55:07;0.65;;;0.57;;
59239;SDS011;45010;53.640;10.578;2022-11-25T05:58:08;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:01:09;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:04:10;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:07:11;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:10:11;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:13:12;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:16:16;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:19:19;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:22:19;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:25:20;0.52;;;0.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:28:20;0.57;;;0.57;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:31:22;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:34:24;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:37:24;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:40:24;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:43:25;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:46:25;0.52;;;0.52;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:49:25;0.90;;;0.75;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:52:29;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:55:30;0.90;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T06:58:32;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:01:32;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:04:33;0.82;;;0.68;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:07:33;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:10:34;1.08;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:13:34;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:16:35;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:19:37;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:22:37;1.92;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:25:38;1.27;;;0.88;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:28:38;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:31:40;0.57;;;0.57;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:34:42;0.75;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:37:43;0.85;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:40:43;1.38;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:43:44;0.95;;;0.52;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:46:56;0.55;;;0.55;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:49:56;1.63;;;0.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:52:56;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:56:00;1.10;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T07:59:01;1.88;;;0.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:02:02;1.50;;;1.35;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:05:02;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:08:03;3.03;;;0.82;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:11:11;1.23;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:14:14;3.15;;;1.42;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:17:15;2.03;;;1.48;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:20:15;1.77;;;1.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:23:15;5.25;;;1.02;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:26:17;1.35;;;1.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:29:22;2.38;;;1.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:32:22;2.90;;;1.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:35:23;2.92;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:38:23;1.42;;;1.27;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:41:31;1.48;;;1.13;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:44:33;2.92;;;0.95;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:47:34;1.50;;;1.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:50:34;4.72;;;1.08;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:53:35;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:56:37;1.63;;;0.95;;
59239;SDS011;45010;53.640;10.578;2022-11-25T08:59:37;2.85;;;1.17;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:02:39;1.77;;;1.13;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:05:40;2.03;;;0.85;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:08:42;20.60;;;2.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:11:43;7.18;;;1.08;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:14:43;1.38;;;0.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:17:44;3.28;;;1.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:20:44;4.05;;;1.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:23:48;7.18;;;1.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:26:49;5.20;;;1.45;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:29:50;4.60;;;1.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:32:51;6.65;;;1.52;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:35:53;5.65;;;1.33;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:38:54;6.18;;;1.05;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:41:58;11.68;;;1.83;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:45:32;4.45;;;1.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:55:36;4.85;;;1.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T09:58:47;6.57;;;1.83;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:01:53;3.47;;;1.23;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:05:04;4.28;;;1.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:08:16;6.28;;;1.48;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:14:26;6.53;;;1.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:17:47;4.30;;;1.67;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:20:50;3.97;;;1.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:23:51;1.92;;;1.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:26:58;4.03;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:30:09;6.10;;;1.40;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:33:19;3.95;;;1.23;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:39:37;4.15;;;1.13;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:42:37;4.35;;;1.33;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:45:39;1.77;;;1.17;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:48:58;1.55;;;0.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:52:20;3.25;;;1.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:55:23;3.47;;;1.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T10:58:30;5.40;;;1.27;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:01:33;4.40;;;1.27;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:04:33;4.38;;;1.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:07:37;2.17;;;1.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:10:39;4.60;;;1.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:13:39;5.10;;;1.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:16:40;4.80;;;1.55;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:19:44;3.10;;;1.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:23:01;4.28;;;1.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:26:09;5.45;;;2.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:29:22;3.03;;;1.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:32:23;6.15;;;2.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:39:00;3.35;;;1.92;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:42:34;8.05;;;2.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:52:09;4.55;;;1.65;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:55:27;7.70;;;1.83;;
59239;SDS011;45010;53.640;10.578;2022-11-25T11:58:53;8.80;;;2.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:05:19;4.63;;;1.48;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:08:28;6.38;;;1.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:11:39;6.13;;;1.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:14:52;3.88;;;1.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:18:03;136.23;;;56.03;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:25:36;29.85;;;10.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:28:23;16.52;;;8.07;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:31:30;14.60;;;6.38;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:34:40;14.55;;;6.32;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:41:08;16.45;;;6.28;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:44:39;15.45;;;6.03;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:47:58;10.10;;;4.85;;
59239;SDS011;45010;53.640;10.578;2022-11-25T12:51:01;12.82;;;4.65;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:05:06;11.68;;;4.63;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:08:28;10.18;;;3.97;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:14:55;10.77;;;4.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:18:19;11.85;;;4.43;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:21:26;9.50;;;4.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:24:38;7.65;;;4.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:30:40;7.72;;;3.85;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:36:43;8.38;;;4.18;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:39:45;6.82;;;3.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:42:45;5.30;;;2.88;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:45:46;6.55;;;3.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:48:46;5.45;;;3.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:51:50;5.88;;;3.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T13:54:53;8.07;;;2.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:01:23;5.07;;;2.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:04:58;7.03;;;3.17;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:14:51;3.75;;;2.38;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:18:23;6.78;;;2.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:21:41;6.50;;;2.92;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:25:12;4.47;;;2.67;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:31:44;4.80;;;2.60;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:35:13;4.82;;;2.58;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:38:23;5.32;;;2.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:41:35;4.85;;;2.33;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:44:44;5.25;;;2.47;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:47:46;5.28;;;2.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:50:57;6.03;;;2.42;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:54:00;6.50;;;2.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T14:57:01;4.68;;;2.28;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:00:12;5.20;;;2.25;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:03:15;26.92;;;3.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:06:18;8.65;;;2.78;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:09:35;5.22;;;2.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:12:37;6.10;;;2.33;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:15:38;3.42;;;2.38;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:18:46;5.78;;;2.40;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:21:55;5.80;;;2.50;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:25:05;4.25;;;2.40;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:28:13;3.97;;;2.47;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:31:19;4.32;;;2.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:34:21;6.13;;;2.28;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:37:22;6.32;;;2.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:43:42;3.58;;;2.08;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:46:50;6.50;;;2.38;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:53:22;9.50;;;2.83;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:56:25;4.95;;;2.38;;
59239;SDS011;45010;53.640;10.578;2022-11-25T15:59:36;11.52;;;2.40;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:02:50;9.43;;;2.33;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:05:53;6.28;;;2.88;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:08:56;5.50;;;2.67;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:12:05;5.57;;;2.53;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:15:14;5.20;;;2.40;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:18:16;4.60;;;2.40;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:21:20;5.53;;;2.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:27:28;3.22;;;2.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:30:30;3.72;;;2.03;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:33:33;3.72;;;2.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:36:33;4.07;;;2.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:39:35;4.28;;;2.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:42:36;8.40;;;1.83;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:45:37;5.90;;;2.45;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:48:37;3.08;;;1.92;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:51:38;2.53;;;2.08;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:54:38;2.35;;;1.77;;
59239;SDS011;45010;53.640;10.578;2022-11-25T16:57:39;3.67;;;1.88;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:00:46;3.30;;;2.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:03:52;4.20;;;2.10;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:06:53;4.43;;;1.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:09:54;3.58;;;1.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:12:55;4.75;;;2.35;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:15:55;4.93;;;1.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:18:57;4.32;;;2.30;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:21:58;4.10;;;2.17;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:24:58;4.85;;;2.20;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:27:59;3.22;;;1.70;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:30:59;3.63;;;1.80;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:34:00;3.72;;;2.00;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:37:00;3.38;;;1.90;;
59239;SDS011;45010;53.640;10.578;2022-11-25T17:40:03;5.38;;;2.30;;
