sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:05:31;73.50180790737191;;;186;151833
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:08:01;79.62545050355351;;;197;148445
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:10:32;68.04638692040933;;;173;152543
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:13:02;77.82411749446251;;;195;150339
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:15:33;70.47310947494178;;;175;148993
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:18:03;76.81399196407469;;;195;152316
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:20:35;75.48124284459118;;;189;150236
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:23:04;85.96561375449821;;;215;150060
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:25:45;87.62161333128839;;;219;149963
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:28:15;70.08363313554175;;;175;149821
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:30:37;75.10729613733906;;;189;150984
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:33:10;79.89400728367033;;;200;150199
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:35:36;69.61202895860404;;;175;150836
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:38:06;82.85092145095332;;;208;150632
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:40:37;75.94734317539839;;;190;150104
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:43:07;71.92558313967895;;;179;149321
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:45:38;83.61874585028826;;;212;152119
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:48:09;76.20238182313867;;;191;150389
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:50:38;81.67514112983945;;;204;149862
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:53:20;79.73686833449617;;;200;150495
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T00:55:50;78.35048784897776;;;195;149329
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:03:09;92.04365039490344;;;229;149277
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:08:10;77.03770723010192;;;193;150316
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:10:40;78.61042183622828;;;198;151125
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:13:11;67.98141841230064;;;170;150041
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:15:41;75.70093457943925;;;189;149800
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:18:12;81.40514095520712;;;203;149622
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:20:42;81.22227698373582;;;206;152175
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:23:12;79.86423080762704;;;200;150255
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:25:53;87.5334745593349;;;219;150114
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:30:44;71.58472859123387;;;179;150032
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:33:14;66.7253602706084;;;168;151067
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:35:51;85.27878324975924;;;214;150565
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:38:15;78.5508175697339;;;196;149712
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:40:45;77.76308181074991;;;195;150457
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:43:16;72.37925128129936;;;181;150043
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:45:46;79.01894734055578;;;199;151103
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:48:17;84.98131475004323;;;213;150386
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:55:52;71.80230432209981;;;180;150413
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T01:58:20;72.76022441065551;;;182;150082
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:00:49;70.0022797677319;;;174;149138
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:03:21;73.64427583128766;;;187;152354
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:05:53;72.88562002562281;;;183;150647
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:08:21;81.70130962393368;;;204;149814
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:10:51;84.6532676693731;;;212;150260
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:13:21;80.95909541704054;;;200;148223
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:15:50;84.62456089475315;;;214;151729
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:18:32;79.36296926512816;;;199;150448
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:21:02;73.53436317355995;;;182;148502
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:23:25;73.21777696133104;;;186;152422
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:25:52;76.04106217357374;;;190;149919
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:28:24;72.77477141257697;;;182;150052
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:30:53;83.70192593767975;;;211;151251
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:33:24;75.78187650360866;;;189;149640
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:36:11;76.87938390816744;;;194;151406
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:38:28;71.21638109384118;;;179;150808
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:40:59;86.3131114677891;;;216;150151
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:43:36;82.21364906212585;;;206;150340
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:46:07;73.89607694830622;;;184;149399
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:48:26;79.5497484239206;;;200;150849
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:50:56;80.99265879348867;;;203;150384
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:53:26;70.43005015473268;;;176;149936
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:55:57;79.79145715344308;;;201;151144
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T02:58:27;72.9834823357373;;;183;150445
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:00:58;89.34625663116748;;;224;150426
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:03:28;80.72266000384394;;;203;150887
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:05:58;71.28839761304017;;;178;149814
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:08:29;80.36762219260379;;;202;150807
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:11:10;82.31688588258581;;;201;146507
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:13:40;75.2925877763329;;;193;153800
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:15:59;78.75808676783777;;;196;149318
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:18:32;81.0966600632077;;;204;150931
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:20:59;82.01804396967333;;;205;149967
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:23:29;71.58759148414275;;;179;150026
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:26:03;84.87746563060371;;;213;150570
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:28:30;66.88918289087526;;;166;148903
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:33:31;75.68502876163178;;;191;151417
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:41:03;79.12279197958632;;;200;151663
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:43:33;79.4942949989783;;;201;151709
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:46:04;81.40128415227144;;;202;148892
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:48:34;74.008113188879;;;187;151605
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:51:04;73.84565446725635;;;182;147876
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:53:35;75.78881231470028;;;193;152793
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:56:05;81.48940032676443;;;202;148731
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T03:58:35;75.11464867429234;;;190;151768
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:01:06;81.19134497569645;;;201;148538
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:03:48;83.78508335693631;;;212;151817
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:06:19;67.35918957649561;;;170;151427
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:08:38;74.55258428917851;;;186;149693
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:11:08;79.33412226710476;;;200;151259
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:13:39;75.4801930703886;;;190;151033
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:16:18;78.94524851642008;;;196;148964
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:18:40;81.93331101175822;;;208;152319
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:21:10;81.3699941498697;;;204;150424
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:23:40;76.85277223693603;;;192;149897
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:26:11;85.48772611969613;;;214;150197
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:36:13;87.32757765207899;;;220;151155
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:38:44;74.31693989071039;;;187;150975
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:41:14;80.50695468494679;;;202;150546
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:43:45;78.3441145316341;;;196;150107
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:46:16;80.59126994734169;;;201;149644
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:48:46;74.19113806031832;;;187;151231
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:51:16;80.09771921744529;;;200;149817
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:53:45;83.15705011306441;;;209;150799
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:56:27;72.51021552760196;;;181;149772
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T04:58:58;67.47078274140216;;;168;149398
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:01:16;82.61549206771544;;;207;150335
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:03:47;78.73438800999168;;;197;150125
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:06:16;74.11908466269139;;;185;149759
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:08:47;75.18449880298364;;;190;151627
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:11:17;77.96183543657948;;;191;146995
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:13:48;74.46490532690483;;;191;153898
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:16:19;83.14712532406824;;;209;150817
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:18:56;88.6132625852886;;;221;149639
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:21:31;77.65124982488442;;;194;149901
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:24:01;74.44020567258252;;;187;150725
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:26:20;82.62483534905999;;;207;150318
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:28:50;72.51477521747792;;;182;150590
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:31:20;86.23213477763288;;;216;150292
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:33:50;84.78756449054138;;;212;150022
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:36:21;76.8347786853158;;;193;150713
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:38:52;76.17673001363163;;;190;149652
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:41:22;81.87924798282921;;;206;150954
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:43:52;70.30064175964637;;;176;150212
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:56:25;77.56058190121853;;;197;152397
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T05:58:59;70.50947718675108;;;178;151469
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:01:26;80.63437725655906;;;201;149564
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:04:06;72.97099006563424;;;184;151293
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:06:27;75.30130754172606;;;184;146611
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:08:58;67.87241555180667;;;173;152934
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:11:28;68.12150976276288;;;172;151494
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:13:58;78.49960816608446;;;197;150574
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:16:29;76.91847836916884;;;193;150549
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:19:10;84.49300873492976;;;212;150545
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:21:41;82.22144977138426;;;205;149596
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:24:00;80.65482132162109;;;202;150270
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:26:31;72.03502255240117;;;181;150760
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:29:02;84.01624314034046;;;210;149971
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:31:32;75.5114815668962;;;191;151765
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:34:03;75.99138764273383;;;190;150017
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:36:33;79.70707978639031;;;201;151304
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:39:03;74.91432670084744;;;188;150572
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:41:34;76.57712410356145;;;189;148086
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:44:05;78.28584167114701;;;199;152518
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:46:46;78.91521621567489;;;197;149781
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:49:16;66.4742760473679;;;167;150735
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:51:35;80.61029710082273;;;202;150353
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:54:05;88.55704115297794;;;221;149734
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:56:36;71.04890266699486;;;178;150319
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T06:59:06;71.45613498157044;;;179;150302
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:01:36;73.74092355524257;;;185;150527
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:04:07;85.06409619397795;;;214;150945
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:06:37;81.18863359129722;;;203;150021
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:09:08;74.91477948365616;;;189;151372
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:16:40;78.53142253493054;;;197;150513
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:19:11;74.22647675626327;;;187;151159
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:21:41;85.38937288022876;;;214;150370
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:24:13;78.3367685751589;;;197;150887
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:26:42;88.97833801175786;;;224;151048
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:29:13;88.07471073501867;;;221;150554
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:31:43;88.79799800877217;;;220;148652
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:34:14;77.44994731296102;;;196;151840
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:36:44;81.463967096505;;;205;150987
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:39:26;83.9630562552477;;;210;150066
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:42:02;79.28033740857403;;;198;149848
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:44:15;78.3456803283057;;;196;150104
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:46:45;80.10202048380026;;;201;150558
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:51:52;81.99301987526879;;;204;149281
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:54:27;79.23919752062277;;;199;150683
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:56:56;87.64616031109718;;;219;149921
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T07:59:16;82.74698569334075;;;206;149371
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:01:47;80.47595017396617;;;202;150604
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:04:16;67.83042394014963;;;170;150375
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:06:46;79.19662518903716;;;199;150764
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:09:17;83.97200933022326;;;210;150050
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:11:46;80.47857928481369;;;200;149108
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:14:17;77.33687574805013;;;196;152062
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:16:47;73.77049180327869;;;183;148840
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:19:17;79.59765563123713;;;201;151512
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:21:59;80.11319476274936;;;201;150537
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:24:30;67.58523584431258;;;168;149145
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:26:49;85.1816879180671;;;215;151441
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:29:20;80.01742953910752;;;202;151467
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:31:50;79.98560259153352;;;200;150027
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:34:21;77.78252966962472;;;194;149648
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:36:50;83.14235463412034;;;208;150104
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:39:21;80.54761746527547;;;202;150470
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:41:51;74.50614507890268;;;185;148981
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:44:22;79.42937306119224;;;201;151833
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:51:53;73.71398971988684;;;185;150582
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:54:24;68.66274945457953;;;171;149426
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:56:55;73.97431000864374;;;184;149241
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T08:59:25;79.7573061509203;;;202;151961
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:01:55;85.98486349407615;;;217;151422
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:04:25;82.30014249377422;;;206;150182
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:06:56;81.42358223848329;;;204;150325
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:09:26;80.59773310521814;;;201;149632
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:11:56;76.77799030944463;;;192;150043
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:19:27;73.5018475874257;;;183;149384
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:21:57;85.98954324690146;;;216;150716
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:24:28;81.7006425001983;;;206;151284
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:26:59;85.18599605915252;;;214;150729
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:29:28;71.1464030430409;;;178;150113
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:32:02;74.50693937180424;;;187;150590
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:34:30;80.12011373601553;;;201;150524
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:37:01;83.809473131082;;;210;150341
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:39:31;76.71480144404332;;;187;146256
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:42:17;76.80062376141126;;;197;153905
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:45:02;74.17587837260227;;;188;152071
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:47:07;76.53569672730171;;;192;150518
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:49:37;77.81583585514282;;;195;150355
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:54:36;71.3412689977681;;;179;150544
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:57:14;84.01960457440069;;;210;149965
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T09:59:35;78.44632691417209;;;192;146852
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:02:09;72.03492127705388;;;184;153259
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:04:39;72.23130157577225;;;179;148689
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:12:37;85.44970390683996;;;215;150966
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:14:41;76.99980051865151;;;193;150390
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:19:46;74.60192253700015;;;186;149594
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:22:14;81.89694963535416;;;207;151654
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:24:38;73.80957130603043;;;185;150387
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:27:09;77.85536559916527;;;194;149508
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:29:38;91.84569922530149;;;230;150252
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:32:21;68.55867346938776;;;172;150528
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:34:52;76.33231867743933;;;191;150133
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:37:11;79.55055276920295;;;198;149339
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:39:39;83.53997321416732;;;210;150826
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:42:13;82.94199351808982;;;209;151190
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:44:40;80.82872671528777;;;203;150689
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:47:17;76.60338464607507;;;192;150385
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:49:48;82.41758241758242;;;206;149968
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:52:12;78.9494564786162;;;199;151236
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:54:52;75.82307948121051;;;190;150350
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:57:15;71.11134785300992;;;178;150187
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T10:59:56;71.67071510557084;;;179;149852
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:02:39;86.4057603840256;;;216;149990
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:05:47;86.33209077585111;;;215;149423
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:07:13;81.18046578296952;;;202;149297
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:09:43;75.0815676716852;;;191;152634
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:12:17;87.49500599280863;;;219;150180
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:14:44;78.73910842281968;;;197;150116
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:17:25;86.26229834034518;;;217;150935
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:19:58;77.70575421072206;;;195;150568
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:22:16;89.12023872448331;;;222;149461
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:24:46;77.36457892509522;;;195;151232
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:27:27;77.89406407286091;;;195;150204
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:29:46;75.57430473638962;;;189;150051
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:32:21;76.39083310002799;;;191;150018
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:34:51;79.39478186484175;;;198;149632
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:37:28;89.92459862195194;;;226;150793
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:42:38;72.57201020502585;;;183;151298
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:45:00;75.18145524104054;;;188;150037
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:47:22;75.4506077965628;;;189;150297
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:52:41;74.62388762520452;;;187;150354
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:55:11;80.47862203600289;;;202;150599
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:57:33;86.75569836328948;;;216;149385
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T11:59:51;76.25156362281426;;;191;150292
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:02:54;71.34174289073553;;;179;150543
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:05:01;85.82027203154765;;;214;149615
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:09:55;79.49494213430671;;;200;150953
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:12:21;85.00731674870293;;;213;150340
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:14:56;79.4781335285895;;;199;150230
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:17:27;69.03294028451148;;;173;150363
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:20:06;80.00211226699055;;;202;151496
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:22:37;75.49745999236994;;;188;149409
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:24:57;82.20044261776795;;;208;151824
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:27:33;78.4303263928719;;;196;149942
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-25T12:30:10;84.07510709567214;;;210;149866
