sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:01:33;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:03:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:06:25;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:08:50;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:11:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:13:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:16:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:18:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:20:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:23:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:25:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:28:13;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:33:04;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:35:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:37:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:40:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:43:00;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:45:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:47:37;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:50:04;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:52:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:54:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:57:20;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T00:59:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:02:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:04:44;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:07:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:09:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:11:52;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:14:17;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:16:43;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:19:09;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:21:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:24:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:26:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:28:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:31:17;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:33:46;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:36:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:38:32;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:40:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:43:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:45:48;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:48:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:50:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:53:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:55:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T01:58:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:00:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:02:47;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:05:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:07:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:12:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:14:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:17:19;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:19:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:22:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:24:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:27:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:29:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:31:56;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:34:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:36:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:39:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:41:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:44:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:46:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:48:51;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:51:17;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:53:42;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:56:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T02:58:33;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:00:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:03:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:05:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:08:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:10:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:13:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:15:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:17:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:20:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:22:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:25:17;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:27:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:30:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:32:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:34:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:37:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:39:48;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:42:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:44:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:47:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:49:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:51:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:54:19;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:56:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T03:59:12;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:01:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:04:01;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:06:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:08:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:11:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:13:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:16:13;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:18:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:21:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:23:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:25:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:28:16;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:30:41;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:33:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:35:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:37:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:40:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:42:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:45:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:47:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:50:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:52:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:54:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:57:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T04:59:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:02:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:04:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:07:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:09:29;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:11:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:14:20;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:16:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:19:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:21:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:24:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:26:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:28:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:31:18;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:33:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:36:09;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:38:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:41:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:43:25;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:45:51;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:48:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:50:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:53:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:55:33;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T05:58:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:00:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:02:49;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:05:15;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:07:40;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:10:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:12:31;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:14:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:17:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:19:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:22:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:24:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:27:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:29:29;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:31:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:34:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:36:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:39:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:41:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:44:02;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:46:28;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:48:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:51:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:53:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:56:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T06:58:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:01:01;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:03:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:05:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:08:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:10:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:13:10;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:15:33;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:17:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:20:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:22:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:25:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:27:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:30:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:32:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:35:00;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:37:23;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:40:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:42:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:44:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:47:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:49:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:51:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:54:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:56:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T07:59:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:01:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:04:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:06:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:08:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:11:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:13:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:16:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:18:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:21:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:23:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:25:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:28:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:30:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:33:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:35:34;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:38:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:40:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:42:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:45:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:47:42;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:50:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:52:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:54:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:57:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T08:59:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:02:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:04:40;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:07:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:09:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:11:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:14:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:16:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:19:18;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:21:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:24:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:26:30;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:28:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:31:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:33:46;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:36:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:38:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:41:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:43:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:45:54;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:48:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:50:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:53:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:55:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T09:58:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:00:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:02:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:05:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:07:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:10:13;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:12:34;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:14:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:17:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:19:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:22:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:24:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:27:06;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:29:37;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:32:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:34:25;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:36:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:39:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:41:42;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:44:04;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:46:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:48:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:56:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T10:58:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:01:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:03:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:05:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:08:19;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:20:27;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:22:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:27:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:30:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:32:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:35:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:37:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:39:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:42:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:44:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:47:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:51:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:54:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:56:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T11:59:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:01:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:04:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:06:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:08:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:11:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:13:48;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:16:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:18:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:21:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:23:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:26:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:28:21;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:30:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:33:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:35:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:38:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:40:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:42:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:45:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:47:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:50:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:52:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:55:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T12:59:56;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:07:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:09:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:12:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:14:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:16:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:19:15;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:24:08;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:26:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:28:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:31:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:36:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:43:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:45:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:48:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:50:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:55:37;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T13:58:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:02:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:07:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:12:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:15:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:17:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:20:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:22:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:24:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:27:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:29:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:31:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:34:25;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:36:49;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:39:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:41:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:44:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:46:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:48:58;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:51:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:53:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:56:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T14:58:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:03:30;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:05:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:08:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:10:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:13:12;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:15:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:18:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-25T15:20:27;1;1;
