sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:01:32;13.20;11.00;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:03:59;14.40;12.40;6.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:06:28;18.40;17.20;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:08:56;19.80;18.20;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:11:24;13.80;13.20;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:13:53;11.80;11.80;7.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:16:22;14.20;13.20;9.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:18:53;14.20;14.00;9.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:21:22;18.00;16.00;10.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:23:53;31.20;29.00;24.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:26:22;16.60;16.00;15.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:28:57;15.80;14.00;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:31:30;16.60;16.40;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:34:00;21.60;21.00;16.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:36:29;13.00;13.00;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:38:58;17.75;16.75;12.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:41:28;14.40;13.40;10.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:44:00;13.00;12.67;8.33
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:46:30;13.00;13.00;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:48:59;13.60;13.20;6.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:51:28;12.40;11.80;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:53:56;9.20;8.40;6.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:56:25;12.00;12.00;9.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T08:58:52;10.60;9.80;5.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:01:20;10.60;9.60;5.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:03:49;11.20;10.40;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:06:21;15.00;12.80;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:08:52;13.60;12.20;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:11:21;15.20;15.00;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:13:51;6.20;6.00;2.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:16:19;12.00;11.20;7.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:18:46;12.80;12.00;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:21:14;15.80;14.40;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:31:06;14.80;14.20;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:33:35;69.40;58.00;50.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:36:04;36.80;34.80;28.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:38:32;14.00;13.50;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:43:36;3.00;3.00;1.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T09:54:33;24.60;23.80;21.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:02:44;17.60;16.80;13.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:05:36;8.80;7.60;4.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:08:18;10.80;10.80;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:13:21;10.00;9.20;6.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:15:50;14.20;13.60;8.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:18:49;11.00;11.00;8.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:20:58;9.20;7.80;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:23:32;10.20;10.20;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:26:02;10.80;10.80;7.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:28:49;9.20;9.00;6.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:31:19;12.40;12.00;7.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:33:49;13.40;13.40;9.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:36:23;7.20;7.20;6.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:38:56;14.00;13.20;8.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:44:00;12.80;10.60;5.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-25T10:46:38;13.60;13.60;9.60
