sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-11-25T00:01:14;100107.97;;;15.09;63.05
36260;BME280;22296;50.824;5.644;2022-11-25T00:03:43;100111.53;;;15.10;62.89
36260;BME280;22296;50.824;5.644;2022-11-25T00:08:39;100108.63;;;15.06;62.91
36260;BME280;22296;50.824;5.644;2022-11-25T00:11:06;100107.47;;;15.07;62.87
36260;BME280;22296;50.824;5.644;2022-11-25T00:13:33;100104.69;;;15.07;62.85
36260;BME280;22296;50.824;5.644;2022-11-25T00:16:01;100093.09;;;15.05;62.88
36260;BME280;22296;50.824;5.644;2022-11-25T00:18:29;100100.97;;;15.03;62.96
36260;BME280;22296;50.824;5.644;2022-11-25T00:20:56;100093.78;;;15.02;63.01
36260;BME280;22296;50.824;5.644;2022-11-25T00:23:24;100086.28;;;15.03;62.96
36260;BME280;22296;50.824;5.644;2022-11-25T00:26:08;100093.31;;;15.00;63.00
36260;BME280;22296;50.824;5.644;2022-11-25T00:28:35;100086.28;;;15.03;62.80
36260;BME280;22296;50.824;5.644;2022-11-25T00:31:25;100088.59;;;15.01;62.80
36260;BME280;22296;50.824;5.644;2022-11-25T00:33:52;100078.94;;;14.98;62.96
36260;BME280;22296;50.824;5.644;2022-11-25T00:36:23;100072.72;;;15.01;62.89
36260;BME280;22296;50.824;5.644;2022-11-25T00:41:25;100075.69;;;14.96;63.11
36260;BME280;22296;50.824;5.644;2022-11-25T00:44:12;100071.78;;;14.97;62.99
36260;BME280;22296;50.824;5.644;2022-11-25T00:46:58;100064.44;;;14.93;63.16
36260;BME280;22296;50.824;5.644;2022-11-25T00:49:26;100064.44;;;14.93;63.20
36260;BME280;22296;50.824;5.644;2022-11-25T00:51:53;100058.09;;;14.92;63.00
36260;BME280;22296;50.824;5.644;2022-11-25T00:54:20;100067.84;;;14.98;62.81
36260;BME280;22296;50.824;5.644;2022-11-25T00:56:48;100064.59;;;14.96;63.01
36260;BME280;22296;50.824;5.644;2022-11-25T00:59:14;100059.84;;;14.97;62.95
36260;BME280;22296;50.824;5.644;2022-11-25T01:01:41;100055.06;;;14.85;63.26
36260;BME280;22296;50.824;5.644;2022-11-25T01:04:08;100050.31;;;14.86;63.19
36260;BME280;22296;50.824;5.644;2022-11-25T01:06:36;100058.09;;;14.92;63.01
36260;BME280;22296;50.824;5.644;2022-11-25T01:09:04;100058.09;;;14.92;62.97
36260;BME280;22296;50.824;5.644;2022-11-25T01:11:32;100063.78;;;14.96;63.01
36260;BME280;22296;50.824;5.644;2022-11-25T01:13:59;100053.25;;;14.89;62.96
36260;BME280;22296;50.824;5.644;2022-11-25T01:16:27;100066.31;;;14.89;63.06
36260;BME280;22296;50.824;5.644;2022-11-25T01:18:54;100059.47;;;14.86;63.02
36260;BME280;22296;50.824;5.644;2022-11-25T01:21:23;100064.13;;;14.94;62.76
36260;BME280;22296;50.824;5.644;2022-11-25T01:23:51;100062.56;;;14.84;63.22
36260;BME280;22296;50.824;5.644;2022-11-25T01:26:20;100061.47;;;14.77;63.45
36260;BME280;22296;50.824;5.644;2022-11-25T01:28:47;100070.41;;;14.82;63.34
36260;BME280;22296;50.824;5.644;2022-11-25T01:31:17;100071.34;;;14.87;63.05
36260;BME280;22296;50.824;5.644;2022-11-25T01:33:45;100068.94;;;14.85;63.00
36260;BME280;22296;50.824;5.644;2022-11-25T01:36:16;100077.25;;;14.85;63.06
36260;BME280;22296;50.824;5.644;2022-11-25T01:38:44;100083.47;;;14.82;63.27
36260;BME280;22296;50.824;5.644;2022-11-25T01:41:13;100091.34;;;14.80;63.30
36260;BME280;22296;50.824;5.644;2022-11-25T01:43:40;100102.25;;;14.85;63.12
36260;BME280;22296;50.824;5.644;2022-11-25T01:46:30;100100.59;;;14.84;63.03
36260;BME280;22296;50.824;5.644;2022-11-25T01:49:02;100107.31;;;14.83;63.00
36260;BME280;22296;50.824;5.644;2022-11-25T01:54:10;100106.03;;;14.80;63.04
36260;BME280;22296;50.824;5.644;2022-11-25T01:56:43;100108.00;;;14.80;63.08
36260;BME280;22296;50.824;5.644;2022-11-25T01:59:12;100115.66;;;14.83;63.04
36260;BME280;22296;50.824;5.644;2022-11-25T02:01:39;100128.09;;;14.77;63.33
36260;BME280;22296;50.824;5.644;2022-11-25T02:04:07;100121.59;;;14.73;63.20
36260;BME280;22296;50.824;5.644;2022-11-25T02:06:39;100126.63;;;14.79;62.98
36260;BME280;22296;50.824;5.644;2022-11-25T02:09:07;100131.97;;;14.84;62.99
36260;BME280;22296;50.824;5.644;2022-11-25T02:11:38;100129.84;;;14.81;63.04
36260;BME280;22296;50.824;5.644;2022-11-25T02:14:07;100137.56;;;14.76;63.23
36260;BME280;22296;50.824;5.644;2022-11-25T02:16:35;100138.38;;;14.76;63.33
36260;BME280;22296;50.824;5.644;2022-11-25T02:19:02;100145.88;;;14.76;63.46
36260;BME280;22296;50.824;5.644;2022-11-25T02:21:55;100132.69;;;14.73;63.42
36260;BME280;22296;50.824;5.644;2022-11-25T02:24:44;100140.53;;;14.71;63.31
36260;BME280;22296;50.824;5.644;2022-11-25T02:27:12;100149.84;;;14.75;63.33
36260;BME280;22296;50.824;5.644;2022-11-25T02:29:42;100150.16;;;14.73;63.21
36260;BME280;22296;50.824;5.644;2022-11-25T02:32:09;100148.66;;;14.76;63.06
36260;BME280;22296;50.824;5.644;2022-11-25T02:34:47;100159.78;;;14.76;63.39
36260;BME280;22296;50.824;5.644;2022-11-25T02:37:16;100166.28;;;14.80;63.15
36260;BME280;22296;50.824;5.644;2022-11-25T02:39:45;100162.22;;;14.77;63.09
36260;BME280;22296;50.824;5.644;2022-11-25T02:42:13;100173.66;;;14.76;63.04
36260;BME280;22296;50.824;5.644;2022-11-25T02:44:44;100170.72;;;14.72;63.35
36260;BME280;22296;50.824;5.644;2022-11-25T02:47:10;100171.84;;;14.80;62.90
36260;BME280;22296;50.824;5.644;2022-11-25T02:49:37;100176.44;;;14.76;63.05
36260;BME280;22296;50.824;5.644;2022-11-25T02:52:04;100175.75;;;14.79;63.46
36260;BME280;22296;50.824;5.644;2022-11-25T02:54:31;100181.03;;;14.72;63.42
36260;BME280;22296;50.824;5.644;2022-11-25T02:56:59;100170.06;;;14.75;63.14
36260;BME280;22296;50.824;5.644;2022-11-25T02:59:26;100179.00;;;14.81;62.82
36260;BME280;22296;50.824;5.644;2022-11-25T03:01:54;100175.28;;;14.77;62.91
36260;BME280;22296;50.824;5.644;2022-11-25T03:04:24;100174.66;;;14.71;63.20
36260;BME280;22296;50.824;5.644;2022-11-25T03:06:51;100180.53;;;14.70;63.33
36260;BME280;22296;50.824;5.644;2022-11-25T03:09:17;100181.97;;;14.76;63.14
36260;BME280;22296;50.824;5.644;2022-11-25T03:11:44;100178.56;;;14.70;63.12
36260;BME280;22296;50.824;5.644;2022-11-25T03:14:29;100182.38;;;14.66;63.37
36260;BME280;22296;50.824;5.644;2022-11-25T03:16:56;100187.25;;;14.69;63.47
36260;BME280;22296;50.824;5.644;2022-11-25T03:19:24;100172.88;;;14.67;63.49
36260;BME280;22296;50.824;5.644;2022-11-25T03:21:51;100170.44;;;14.65;63.61
36260;BME280;22296;50.824;5.644;2022-11-25T03:24:18;100178.44;;;14.67;63.51
36260;BME280;22296;50.824;5.644;2022-11-25T03:26:47;100176.63;;;14.71;63.22
36260;BME280;22296;50.824;5.644;2022-11-25T03:29:14;100177.75;;;14.70;63.42
36260;BME280;22296;50.824;5.644;2022-11-25T03:31:41;100172.41;;;14.65;63.43
36260;BME280;22296;50.824;5.644;2022-11-25T03:34:11;100139.63;;;14.58;63.66
36260;BME280;22296;50.824;5.644;2022-11-25T03:36:37;100153.66;;;14.62;63.51
36260;BME280;22296;50.824;5.644;2022-11-25T03:39:06;100158.53;;;14.65;63.43
36260;BME280;22296;50.824;5.644;2022-11-25T03:41:35;100174.50;;;14.68;63.46
36260;BME280;22296;50.824;5.644;2022-11-25T03:44:02;100166.66;;;14.70;63.16
36260;BME280;22296;50.824;5.644;2022-11-25T03:46:29;100177.13;;;14.64;63.71
36260;BME280;22296;50.824;5.644;2022-11-25T03:48:57;100174.50;;;14.68;63.00
36260;BME280;22296;50.824;5.644;2022-11-25T03:51:23;100176.81;;;14.66;63.50
36260;BME280;22296;50.824;5.644;2022-11-25T03:53:51;100187.91;;;14.66;63.35
36260;BME280;22296;50.824;5.644;2022-11-25T03:56:20;100182.63;;;14.73;63.35
36260;BME280;22296;50.824;5.644;2022-11-25T03:58:46;100193.59;;;14.69;63.61
36260;BME280;22296;50.824;5.644;2022-11-25T04:01:14;100202.25;;;14.68;63.57
36260;BME280;22296;50.824;5.644;2022-11-25T04:03:43;100198.19;;;14.65;63.35
36260;BME280;22296;50.824;5.644;2022-11-25T04:06:09;100206.69;;;14.69;63.41
36260;BME280;22296;50.824;5.644;2022-11-25T04:08:37;100210.41;;;14.73;63.49
36260;BME280;22296;50.824;5.644;2022-11-25T04:11:05;100205.91;;;14.60;63.62
36260;BME280;22296;50.824;5.644;2022-11-25T04:13:38;100210.28;;;14.61;63.60
36260;BME280;22296;50.824;5.644;2022-11-25T04:16:04;100212.44;;;14.55;63.58
36260;BME280;22296;50.824;5.644;2022-11-25T04:18:31;100213.72;;;14.58;63.87
36260;BME280;22296;50.824;5.644;2022-11-25T04:20:58;100208.47;;;14.65;63.56
36260;BME280;22296;50.824;5.644;2022-11-25T04:23:25;100227.28;;;14.59;63.46
36260;BME280;22296;50.824;5.644;2022-11-25T04:25:59;100227.59;;;14.58;63.75
36260;BME280;22296;50.824;5.644;2022-11-25T04:28:32;100227.94;;;14.56;63.71
36260;BME280;22296;50.824;5.644;2022-11-25T04:31:04;100229.03;;;14.64;63.56
36260;BME280;22296;50.824;5.644;2022-11-25T04:33:32;100236.06;;;14.61;63.35
36260;BME280;22296;50.824;5.644;2022-11-25T04:35:59;100237.75;;;14.54;63.79
36260;BME280;22296;50.824;5.644;2022-11-25T04:38:26;100250.31;;;14.60;63.53
36260;BME280;22296;50.824;5.644;2022-11-25T04:40:53;100248.03;;;14.53;63.68
36260;BME280;22296;50.824;5.644;2022-11-25T04:43:22;100246.06;;;14.54;63.70
36260;BME280;22296;50.824;5.644;2022-11-25T04:45:54;100241.81;;;14.56;63.58
36260;BME280;22296;50.824;5.644;2022-11-25T04:48:40;100248.66;;;14.59;63.68
36260;BME280;22296;50.824;5.644;2022-11-25T04:51:26;100253.38;;;14.58;63.58
36260;BME280;22296;50.824;5.644;2022-11-25T04:53:57;100254.41;;;14.54;63.75
36260;BME280;22296;50.824;5.644;2022-11-25T04:56:24;100258.81;;;14.55;63.70
36260;BME280;22296;50.824;5.644;2022-11-25T04:58:52;100252.75;;;14.53;63.81
36260;BME280;22296;50.824;5.644;2022-11-25T05:01:42;100259.91;;;14.62;63.28
36260;BME280;22296;50.824;5.644;2022-11-25T05:04:33;100264.38;;;14.55;63.56
36260;BME280;22296;50.824;5.644;2022-11-25T05:07:00;100264.38;;;14.55;63.60
36260;BME280;22296;50.824;5.644;2022-11-25T05:09:27;100265.69;;;14.49;63.67
36260;BME280;22296;50.824;5.644;2022-11-25T05:12:17;100275.16;;;14.48;63.76
36260;BME280;22296;50.824;5.644;2022-11-25T05:14:44;100277.06;;;14.56;63.36
36260;BME280;22296;50.824;5.644;2022-11-25T05:17:16;100278.72;;;14.57;63.39
36260;BME280;22296;50.824;5.644;2022-11-25T05:19:44;100283.44;;;14.56;63.41
36260;BME280;22296;50.824;5.644;2022-11-25T05:22:15;100293.72;;;14.56;63.35
36260;BME280;22296;50.824;5.644;2022-11-25T05:24:44;100296.97;;;14.58;63.30
36260;BME280;22296;50.824;5.644;2022-11-25T05:27:12;100291.41;;;14.58;63.23
36260;BME280;22296;50.824;5.644;2022-11-25T05:29:38;100294.09;;;14.46;63.88
36260;BME280;22296;50.824;5.644;2022-11-25T05:32:08;100289.50;;;14.50;63.58
36260;BME280;22296;50.824;5.644;2022-11-25T05:34:35;100290.16;;;14.47;63.60
36260;BME280;22296;50.824;5.644;2022-11-25T05:37:04;100296.97;;;14.58;63.40
36260;BME280;22296;50.824;5.644;2022-11-25T05:39:57;100299.28;;;14.56;63.78
36260;BME280;22296;50.824;5.644;2022-11-25T05:42:44;100312.53;;;14.42;63.62
36260;BME280;22296;50.824;5.644;2022-11-25T05:45:11;100305.50;;;14.36;64.12
36260;BME280;22296;50.824;5.644;2022-11-25T05:47:38;100315.31;;;14.42;63.70
36260;BME280;22296;50.824;5.644;2022-11-25T05:50:06;100312.03;;;14.40;63.82
36260;BME280;22296;50.824;5.644;2022-11-25T05:52:33;100317.59;;;14.40;63.72
36260;BME280;22296;50.824;5.644;2022-11-25T05:55:00;100314.81;;;14.31;64.06
36260;BME280;22296;50.824;5.644;2022-11-25T05:57:27;100319.06;;;14.37;63.72
36260;BME280;22296;50.824;5.644;2022-11-25T06:00:04;100321.97;;;14.15;65.03
36260;BME280;22296;50.824;5.644;2022-11-25T06:02:40;100326.88;;;14.18;64.76
36260;BME280;22296;50.824;5.644;2022-11-25T06:05:10;100325.91;;;14.48;63.72
36260;BME280;22296;50.824;5.644;2022-11-25T06:07:37;100332.94;;;14.46;63.71
36260;BME280;22296;50.824;5.644;2022-11-25T06:10:05;100336.19;;;14.48;63.55
36260;BME280;22296;50.824;5.644;2022-11-25T06:12:35;100334.53;;;14.47;63.63
36260;BME280;22296;50.824;5.644;2022-11-25T06:15:02;100338.16;;;14.39;63.89
36260;BME280;22296;50.824;5.644;2022-11-25T06:17:29;100338.63;;;14.41;63.82
36260;BME280;22296;50.824;5.644;2022-11-25T06:20:06;100338.97;;;14.39;63.81
36260;BME280;22296;50.824;5.644;2022-11-25T06:22:33;100326.88;;;14.35;63.80
36260;BME280;22296;50.824;5.644;2022-11-25T06:25:00;100344.34;;;14.36;63.79
36260;BME280;22296;50.824;5.644;2022-11-25T06:27:31;100341.41;;;14.41;63.48
36260;BME280;22296;50.824;5.644;2022-11-25T06:30:19;100345.00;;;14.33;63.95
36260;BME280;22296;50.824;5.644;2022-11-25T06:33:00;100338.81;;;14.36;63.74
36260;BME280;22296;50.824;5.644;2022-11-25T06:35:27;100342.38;;;14.27;63.95
36260;BME280;22296;50.824;5.644;2022-11-25T06:37:57;100347.91;;;14.27;63.98
36260;BME280;22296;50.824;5.644;2022-11-25T06:40:24;100351.53;;;14.28;64.01
36260;BME280;22296;50.824;5.644;2022-11-25T06:42:51;100351.19;;;14.29;63.84
36260;BME280;22296;50.824;5.644;2022-11-25T06:45:18;100357.25;;;14.23;64.07
36260;BME280;22296;50.824;5.644;2022-11-25T06:47:44;100359.38;;;14.35;63.42
36260;BME280;22296;50.824;5.644;2022-11-25T06:50:11;100360.66;;;14.20;64.04
36260;BME280;22296;50.824;5.644;2022-11-25T06:52:38;100363.44;;;14.11;64.34
36260;BME280;22296;50.824;5.644;2022-11-25T06:55:05;100373.38;;;14.12;64.38
36260;BME280;22296;50.824;5.644;2022-11-25T06:57:31;100380.22;;;14.23;63.84
36260;BME280;22296;50.824;5.644;2022-11-25T06:59:58;100381.84;;;14.24;63.85
36260;BME280;22296;50.824;5.644;2022-11-25T07:02:25;100389.53;;;14.10;64.25
36260;BME280;22296;50.824;5.644;2022-11-25T07:04:52;100392.78;;;14.12;64.19
36260;BME280;22296;50.824;5.644;2022-11-25T07:07:19;100396.19;;;14.09;64.12
36260;BME280;22296;50.824;5.644;2022-11-25T07:09:46;100394.91;;;14.15;63.95
36260;BME280;22296;50.824;5.644;2022-11-25T07:12:13;100398.00;;;14.14;63.80
36260;BME280;22296;50.824;5.644;2022-11-25T07:14:39;100406.31;;;14.05;64.23
36260;BME280;22296;50.824;5.644;2022-11-25T07:17:06;100408.94;;;14.10;64.23
36260;BME280;22296;50.824;5.644;2022-11-25T07:19:37;100407.28;;;14.09;64.24
36260;BME280;22296;50.824;5.644;2022-11-25T07:22:04;100408.94;;;14.10;64.26
36260;BME280;22296;50.824;5.644;2022-11-25T07:24:31;100414.66;;;14.14;63.94
36260;BME280;22296;50.824;5.644;2022-11-25T07:26:59;100415.78;;;14.04;64.20
36260;BME280;22296;50.824;5.644;2022-11-25T07:29:26;100427.66;;;13.96;65.00
36260;BME280;22296;50.824;5.644;2022-11-25T07:32:13;100431.25;;;13.97;65.47
36260;BME280;22296;50.824;5.644;2022-11-25T07:34:40;100434.38;;;14.04;65.14
36260;BME280;22296;50.824;5.644;2022-11-25T07:37:07;100436.19;;;14.17;64.92
36260;BME280;22296;50.824;5.644;2022-11-25T07:39:34;100451.84;;;14.30;64.59
36260;BME280;22296;50.824;5.644;2022-11-25T07:42:01;100453.69;;;14.35;64.81
36260;BME280;22296;50.824;5.644;2022-11-25T07:44:27;100459.56;;;14.42;64.54
36260;BME280;22296;50.824;5.644;2022-11-25T07:47:20;100467.88;;;14.33;64.40
36260;BME280;22296;50.824;5.644;2022-11-25T07:49:46;100464.28;;;14.41;64.22
36260;BME280;22296;50.824;5.644;2022-11-25T07:52:13;100472.25;;;14.25;64.26
36260;BME280;22296;50.824;5.644;2022-11-25T07:54:40;100479.09;;;14.19;64.51
36260;BME280;22296;50.824;5.644;2022-11-25T07:57:06;100476.81;;;14.21;64.46
36260;BME280;22296;50.824;5.644;2022-11-25T07:59:33;100471.25;;;14.21;64.77
36260;BME280;22296;50.824;5.644;2022-11-25T08:02:01;100483.34;;;14.25;64.30
36260;BME280;22296;50.824;5.644;2022-11-25T08:04:28;100488.91;;;14.25;64.25
36260;BME280;22296;50.824;5.644;2022-11-25T08:07:13;100494.44;;;14.25;64.31
36260;BME280;22296;50.824;5.644;2022-11-25T08:09:40;100492.63;;;14.21;64.30
36260;BME280;22296;50.824;5.644;2022-11-25T08:12:07;100491.31;;;14.18;64.32
36260;BME280;22296;50.824;5.644;2022-11-25T08:14:34;100497.41;;;14.29;63.74
36260;BME280;22296;50.824;5.644;2022-11-25T08:17:01;100496.09;;;14.44;63.16
36260;BME280;22296;50.824;5.644;2022-11-25T08:19:29;100504.44;;;14.44;63.24
36260;BME280;22296;50.824;5.644;2022-11-25T08:21:57;100506.72;;;14.33;63.53
36260;BME280;22296;50.824;5.644;2022-11-25T08:24:24;100511.31;;;14.38;63.50
36260;BME280;22296;50.824;5.644;2022-11-25T08:26:51;100515.53;;;14.35;63.49
36260;BME280;22296;50.824;5.644;2022-11-25T08:29:19;100513.41;;;14.32;63.47
36260;BME280;22296;50.824;5.644;2022-11-25T08:31:46;100518.13;;;14.32;63.65
36260;BME280;22296;50.824;5.644;2022-11-25T08:34:21;100522.53;;;14.33;63.45
36260;BME280;22296;50.824;5.644;2022-11-25T08:36:52;100525.50;;;14.45;62.96
36260;BME280;22296;50.824;5.644;2022-11-25T08:39:20;100521.09;;;14.44;63.09
36260;BME280;22296;50.824;5.644;2022-11-25T08:42:07;100533.16;;;14.39;63.46
36260;BME280;22296;50.824;5.644;2022-11-25T08:44:34;100539.53;;;14.40;63.28
36260;BME280;22296;50.824;5.644;2022-11-25T08:47:01;100546.56;;;14.37;63.52
36260;BME280;22296;50.824;5.644;2022-11-25T08:49:28;100546.69;;;14.41;63.46
36260;BME280;22296;50.824;5.644;2022-11-25T08:52:01;100551.41;;;14.32;63.88
36260;BME280;22296;50.824;5.644;2022-11-25T08:54:28;100557.47;;;14.34;63.81
36260;BME280;22296;50.824;5.644;2022-11-25T08:56:54;100554.00;;;14.28;64.04
36260;BME280;22296;50.824;5.644;2022-11-25T08:59:21;100557.06;;;14.26;64.32
36260;BME280;22296;50.824;5.644;2022-11-25T09:01:48;100558.91;;;14.31;63.87
36260;BME280;22296;50.824;5.644;2022-11-25T09:04:15;100555.81;;;14.33;64.08
36260;BME280;22296;50.824;5.644;2022-11-25T09:06:41;100564.31;;;14.36;64.02
36260;BME280;22296;50.824;5.644;2022-11-25T09:09:08;100567.91;;;14.37;64.20
36260;BME280;22296;50.824;5.644;2022-11-25T09:11:35;100572.66;;;14.45;63.75
36260;BME280;22296;50.824;5.644;2022-11-25T09:14:02;100574.97;;;14.43;63.88
36260;BME280;22296;50.824;5.644;2022-11-25T09:16:28;100575.78;;;14.43;63.82
36260;BME280;22296;50.824;5.644;2022-11-25T09:18:55;100579.88;;;14.46;63.97
36260;BME280;22296;50.824;5.644;2022-11-25T09:21:22;100575.25;;;14.41;64.24
36260;BME280;22296;50.824;5.644;2022-11-25T09:23:52;100579.03;;;14.45;64.12
36260;BME280;22296;50.824;5.644;2022-11-25T09:26:28;100577.72;;;14.43;64.30
36260;BME280;22296;50.824;5.644;2022-11-25T09:28:55;100595.19;;;14.43;64.17
36260;BME280;22296;50.824;5.644;2022-11-25T09:31:22;100593.72;;;14.46;64.00
36260;BME280;22296;50.824;5.644;2022-11-25T09:33:49;100596.19;;;14.47;64.27
36260;BME280;22296;50.824;5.644;2022-11-25T09:36:17;100606.78;;;14.45;64.31
36260;BME280;22296;50.824;5.644;2022-11-25T09:38:45;100609.88;;;14.52;63.88
36260;BME280;22296;50.824;5.644;2022-11-25T09:44:42;100611.22;;;14.46;64.33
36260;BME280;22296;50.824;5.644;2022-11-25T09:50:56;100618.72;;;14.46;64.30
36260;BME280;22296;50.824;5.644;2022-11-25T09:53:50;100619.38;;;14.51;64.31
36260;BME280;22296;50.824;5.644;2022-11-25T09:56:46;100619.38;;;14.51;64.74
36260;BME280;22296;50.824;5.644;2022-11-25T09:59:17;100623.28;;;14.50;64.62
36260;BME280;22296;50.824;5.644;2022-11-25T10:02:16;100640.75;;;14.51;64.44
36260;BME280;22296;50.824;5.644;2022-11-25T10:04:51;100637.34;;;14.54;64.25
36260;BME280;22296;50.824;5.644;2022-11-25T10:07:26;100643.19;;;14.52;64.30
36260;BME280;22296;50.824;5.644;2022-11-25T10:09:55;100647.59;;;14.53;64.33
36260;BME280;22296;50.824;5.644;2022-11-25T10:12:27;100646.47;;;14.54;64.25
36260;BME280;22296;50.824;5.644;2022-11-25T10:15:00;100647.63;;;14.62;64.25
36260;BME280;22296;50.824;5.644;2022-11-25T10:22:35;100662.81;;;14.64;64.05
36260;BME280;22296;50.824;5.644;2022-11-25T10:28:00;100665.09;;;14.54;64.49
36260;BME280;22296;50.824;5.644;2022-11-25T10:38:28;100680.44;;;14.60;64.51
36260;BME280;22296;50.824;5.644;2022-11-25T10:40:56;100688.13;;;14.63;64.66
36260;BME280;22296;50.824;5.644;2022-11-25T10:43:22;100685.03;;;14.64;64.37
36260;BME280;22296;50.824;5.644;2022-11-25T10:46:14;100687.50;;;14.66;64.41
36260;BME280;22296;50.824;5.644;2022-11-25T10:51:37;100702.03;;;14.71;64.32
36260;BME280;22296;50.824;5.644;2022-11-25T10:54:19;100700.72;;;14.69;64.55
36260;BME280;22296;50.824;5.644;2022-11-25T10:56:55;100698.09;;;14.72;64.26
36260;BME280;22296;50.824;5.644;2022-11-25T10:59:38;100698.94;;;14.73;64.14
36260;BME280;22296;50.824;5.644;2022-11-25T11:02:22;100700.56;;;14.74;64.39
36260;BME280;22296;50.824;5.644;2022-11-25T11:07:16;100696.00;;;14.78;64.04
36260;BME280;22296;50.824;5.644;2022-11-25T11:09:43;100709.09;;;14.77;64.30
36260;BME280;22296;50.824;5.644;2022-11-25T11:12:26;100713.81;;;14.77;64.16
36260;BME280;22296;50.824;5.644;2022-11-25T11:15:14;100711.03;;;14.77;64.19
36260;BME280;22296;50.824;5.644;2022-11-25T11:17:41;100712.66;;;14.78;64.17
36260;BME280;22296;50.824;5.644;2022-11-25T11:22:36;100724.75;;;14.82;64.38
36260;BME280;22296;50.824;5.644;2022-11-25T11:27:46;100729.69;;;14.85;63.79
36260;BME280;22296;50.824;5.644;2022-11-25T11:30:15;100740.13;;;14.88;63.76
36260;BME280;22296;50.824;5.644;2022-11-25T11:32:44;100742.56;;;14.90;63.76
36260;BME280;22296;50.824;5.644;2022-11-25T11:35:24;100743.13;;;15.00;64.39
36260;BME280;22296;50.824;5.644;2022-11-25T11:38:01;100744.28;;;15.08;64.27
36260;BME280;22296;50.824;5.644;2022-11-25T11:40:45;100746.13;;;15.29;63.82
36260;BME280;22296;50.824;5.644;2022-11-25T11:52:05;100749.09;;;15.59;62.93
36260;BME280;22296;50.824;5.644;2022-11-25T11:54:42;100756.47;;;15.63;62.92
36260;BME280;22296;50.824;5.644;2022-11-25T11:59:51;100755.97;;;15.70;62.93
36260;BME280;22296;50.824;5.644;2022-11-25T12:10:21;100778.22;;;15.87;62.61
36260;BME280;22296;50.824;5.644;2022-11-25T12:12:59;100781.34;;;15.85;62.36
36260;BME280;22296;50.824;5.644;2022-11-25T12:18:54;100783.28;;;15.76;62.58
36260;BME280;22296;50.824;5.644;2022-11-25T12:29:49;100790.00;;;15.67;62.56
36260;BME280;22296;50.824;5.644;2022-11-25T12:45:50;100798.03;;;15.85;62.30
36260;BME280;22296;50.824;5.644;2022-11-25T12:48:19;100793.59;;;15.93;62.08
36260;BME280;22296;50.824;5.644;2022-11-25T12:51:00;100805.88;;;16.01;61.84
36260;BME280;22296;50.824;5.644;2022-11-25T12:53:49;100812.91;;;16.07;61.77
36260;BME280;22296;50.824;5.644;2022-11-25T12:56:29;100810.94;;;16.07;61.84
36260;BME280;22296;50.824;5.644;2022-11-25T13:14:27;100840.22;;;16.13;61.75
36260;BME280;22296;50.824;5.644;2022-11-25T13:16:56;100849.56;;;16.09;61.66
36260;BME280;22296;50.824;5.644;2022-11-25T13:19:26;100847.25;;;16.02;61.87
36260;BME280;22296;50.824;5.644;2022-11-25T13:21:59;100852.19;;;16.05;61.70
36260;BME280;22296;50.824;5.644;2022-11-25T13:24:40;100852.34;;;16.00;61.75
36260;BME280;22296;50.824;5.644;2022-11-25T13:27:30;100858.38;;;16.02;61.71
36260;BME280;22296;50.824;5.644;2022-11-25T13:29:58;100855.13;;;16.00;61.76
36260;BME280;22296;50.824;5.644;2022-11-25T13:32:34;100867.25;;;16.04;61.55
36260;BME280;22296;50.824;5.644;2022-11-25T13:38:00;100878.03;;;16.06;61.37
36260;BME280;22296;50.824;5.644;2022-11-25T13:40:35;100884.25;;;16.11;61.19
36260;BME280;22296;50.824;5.644;2022-11-25T13:43:21;100885.38;;;16.10;61.28
36260;BME280;22296;50.824;5.644;2022-11-25T13:45:48;100881.31;;;16.16;61.09
36260;BME280;22296;50.824;5.644;2022-11-25T13:48:22;100886.03;;;16.24;60.73
36260;BME280;22296;50.824;5.644;2022-11-25T13:50:51;100889.81;;;16.28;60.57
36260;BME280;22296;50.824;5.644;2022-11-25T13:53:36;100900.47;;;16.26;60.73
36260;BME280;22296;50.824;5.644;2022-11-25T13:56:14;100894.06;;;16.17;60.94
36260;BME280;22296;50.824;5.644;2022-11-25T14:01:39;100893.59;;;15.98;61.57
36260;BME280;22296;50.824;5.644;2022-11-25T14:04:09;100898.78;;;15.91;61.67
36260;BME280;22296;50.824;5.644;2022-11-25T14:12:09;100894.91;;;16.09;61.96
36260;BME280;22296;50.824;5.644;2022-11-25T14:20:40;100924.88;;;16.29;61.36
36260;BME280;22296;50.824;5.644;2022-11-25T14:25:50;100921.91;;;16.17;61.99
36260;BME280;22296;50.824;5.644;2022-11-25T14:31:21;100925.19;;;16.36;61.37
36260;BME280;22296;50.824;5.644;2022-11-25T14:33:56;100935.00;;;16.42;61.30
36260;BME280;22296;50.824;5.644;2022-11-25T14:36:26;100920.78;;;16.44;61.24
36260;BME280;22296;50.824;5.644;2022-11-25T14:39:02;100930.75;;;16.45;61.37
36260;BME280;22296;50.824;5.644;2022-11-25T14:41:35;100934.34;;;16.45;61.22
36260;BME280;22296;50.824;5.644;2022-11-25T14:44:09;100938.44;;;16.39;61.21
36260;BME280;22296;50.824;5.644;2022-11-25T14:46:56;100942.03;;;16.31;61.44
