sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:31:14;34.27;33.79;30.09;24.31;206.04;205.93;205.27;199.63;168.43;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:33:40;34.66;34.18;30.53;24.82;210.46;210.35;209.69;204.11;172.51;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:36:06;33.85;33.40;29.94;24.50;207.94;207.83;207.21;201.90;170.98;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:38:32;33.74;33.31;29.97;24.67;209.59;209.49;208.89;203.74;172.86;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:40:57;30.93;30.59;27.94;23.62;201.28;201.20;200.72;196.55;168.01;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:43:23;32.46;32.08;29.10;24.32;206.94;206.85;206.32;201.68;171.84;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:45:49;33.10;32.70;29.56;24.54;208.71;208.61;208.05;203.18;172.81;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:48:14;35.14;34.62;30.66;24.53;207.65;207.54;206.82;200.83;168.94;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:50:40;37.24;36.71;32.62;26.26;222.41;222.29;221.55;215.33;181.47;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:53:05;36.26;35.76;31.91;25.90;219.60;219.49;218.79;212.93;179.88;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:55:31;37.26;36.70;32.40;25.77;217.96;217.83;217.06;210.56;176.80;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T04:57:57;35.78;35.30;31.66;25.92;220.06;219.95;219.29;213.70;181.02;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:00:22;34.23;33.82;30.66;25.60;217.79;217.70;217.13;212.21;180.76;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:02:48;31.10;30.77;28.21;24.00;204.69;204.61;204.14;200.09;171.34;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:05:13;30.53;30.18;27.48;23.11;196.82;196.74;196.25;192.03;163.91;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:07:39;30.88;30.52;27.76;23.31;198.45;198.37;197.87;193.56;165.14;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:10:05;32.56;32.17;29.14;24.29;206.67;206.58;206.03;201.32;171.41;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:12:31;32.05;31.62;28.32;23.12;196.15;196.05;195.45;190.39;161.13;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:14:57;30.80;30.37;27.10;21.99;186.41;186.32;185.73;180.73;152.67;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:17:26;29.74;29.34;26.22;21.33;180.88;180.79;180.23;175.46;148.33;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:19:53;35.33;34.94;31.96;27.10;231.00;230.91;230.37;225.67;193.05;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:22:21;35.21;34.86;32.21;27.76;237.15;237.07;236.59;232.32;199.64;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:24:47;34.03;33.62;30.51;25.50;216.97;216.88;216.32;211.46;180.18;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:27:13;30.75;30.40;27.65;23.21;197.61;197.53;197.03;192.73;164.43;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:29:39;29.76;29.38;26.51;21.94;186.50;186.42;185.90;181.46;154.18;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:32:05;29.37;28.98;25.97;21.22;180.12;180.03;179.49;174.86;148.04;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:34:30;31.25;30.80;27.29;21.85;184.97;184.87;184.24;178.92;150.55;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:36:56;29.91;29.50;26.31;21.32;180.75;180.66;180.08;175.22;147.97;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:39:21;29.69;29.29;26.21;21.36;181.25;181.16;180.60;175.88;148.79;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:41:47;29.07;28.69;25.81;21.23;180.35;180.27;179.74;175.30;148.70;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:44:13;28.44;28.08;25.29;20.86;177.28;177.20;176.70;172.39;146.35;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:46:38;31.74;31.25;27.45;21.63;182.68;182.57;181.89;176.18;147.49;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:49:04;28.25;27.90;25.24;20.99;178.55;178.47;177.99;173.86;147.93;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:51:30;29.10;28.72;25.75;21.08;178.93;178.84;178.31;173.75;147.17;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:53:55;28.31;27.96;25.32;21.09;179.40;179.32;178.84;174.73;148.74;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:56:21;32.69;32.32;29.49;24.88;211.99;211.91;211.39;206.94;176.79;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T05:58:47;34.87;34.47;31.37;26.36;224.47;224.38;223.82;218.97;186.86;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:01:13;42.24;41.70;37.61;31.10;264.37;264.25;263.51;257.18;218.48;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:03:40;38.77;38.32;34.83;29.21;248.72;248.62;247.98;242.54;206.87;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:06:06;30.47;30.09;27.18;22.53;191.57;191.48;190.95;186.44;158.50;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:08:32;27.10;26.73;23.95;19.56;166.01;165.92;165.42;161.15;136.41;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:10:58;27.41;27.04;24.15;19.62;166.41;166.32;165.80;161.39;136.40;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:13:24;25.15;24.87;22.74;19.26;164.18;164.12;163.73;160.37;137.16;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:15:50;25.69;25.38;22.96;19.09;162.41;162.33;161.90;158.15;134.57;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:18:15;29.30;28.98;26.53;22.52;191.98;191.91;191.46;187.59;160.52;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:20:43;32.32;32.00;29.54;25.44;217.25;217.17;216.72;212.78;182.79;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:23:09;28.15;27.85;25.57;21.80;185.96;185.89;185.47;181.84;155.80;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:25:35;24.31;24.13;22.80;20.39;174.90;174.86;174.62;172.34;149.50;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:28:00;23.28;23.10;21.68;19.18;164.28;164.24;163.98;161.60;139.81;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:30:27;23.31;23.09;21.36;18.46;157.68;157.63;157.31;154.53;132.87;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:32:55;24.47;24.20;22.09;18.67;159.07;159.01;158.63;155.32;132.74;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:35:21;22.65;22.45;20.95;18.35;157.06;157.02;156.74;154.27;133.13;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:37:46;24.71;24.43;22.30;18.82;160.39;160.32;159.94;156.58;133.80;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:40:12;25.96;25.62;22.98;18.81;159.71;159.63;159.16;155.10;131.38;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:42:38;25.57;25.27;22.97;19.26;164.01;163.94;163.52;159.93;136.39;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:45:04;23.61;23.38;21.60;18.62;159.07;159.02;158.69;155.84;133.92;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:47:30;25.27;24.98;22.77;19.18;163.38;163.31;162.91;159.44;136.16;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:49:55;22.85;22.61;20.75;17.70;150.96;150.90;150.56;147.62;126.48;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:52:21;23.02;22.75;20.67;17.33;147.53;147.46;147.09;143.85;122.67;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:54:47;21.55;21.31;19.45;16.42;139.88;139.82;139.48;136.55;116.68;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:57:15;20.54;20.32;18.62;15.82;134.94;134.89;134.58;131.88;112.90;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T06:59:41;21.84;21.61;19.85;16.94;144.56;144.51;144.19;141.39;121.18;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:02:08;21.40;21.18;19.54;16.79;143.35;143.30;143.00;140.36;120.52;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:04:35;21.13;20.95;19.60;17.25;147.72;147.68;147.43;145.20;125.45;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:07:01;22.04;21.85;20.36;17.79;152.24;152.19;151.92;149.48;128.92;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:09:27;22.12;21.93;20.49;18.00;154.06;154.01;153.75;151.37;130.71;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:11:52;23.30;23.08;21.41;18.58;158.87;158.82;158.51;155.81;134.13;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:14:18;25.45;25.12;22.59;18.57;157.76;157.69;157.23;153.33;130.04;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:16:43;25.90;25.56;22.94;18.80;159.65;159.58;159.10;155.08;131.40;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:19:11;23.53;23.27;21.28;18.03;153.69;153.63;153.27;150.14;128.41;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:21:37;22.75;22.51;20.66;17.62;150.28;150.22;149.88;146.95;125.91;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:24:04;21.23;21.03;19.54;17.00;145.40;145.35;145.08;142.65;122.89;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:26:31;20.47;20.31;19.04;16.82;144.07;144.03;143.79;141.68;122.53;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:28:58;20.00;19.83;18.56;16.34;139.90;139.86;139.62;137.51;118.82;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:31:31;20.65;20.46;19.02;16.56;141.59;141.55;141.28;138.93;119.70;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:34:00;20.48;20.28;18.79;16.27;139.01;138.96;138.69;136.27;117.23;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:36:27;22.68;22.47;20.83;18.06;154.35;154.30;154.00;151.34;130.25;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:38:54;21.13;20.98;19.78;17.63;151.18;151.14;150.92;148.89;129.05;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:41:20;21.56;21.39;20.05;17.71;151.68;151.63;151.39;149.16;128.98;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:43:47;21.38;21.22;19.97;17.75;152.15;152.11;151.88;149.78;129.73;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:46:14;21.55;21.39;20.16;17.95;153.88;153.84;153.61;151.53;131.31;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:48:41;24.77;24.57;23.02;20.30;173.82;173.77;173.48;170.90;147.73;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:51:20;22.64;22.46;21.09;18.66;159.88;159.83;159.58;157.28;136.09;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:53:47;20.44;20.28;19.07;16.92;145.03;144.99;144.77;142.73;123.58;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:56:13;20.82;20.63;19.14;16.63;142.14;142.10;141.83;139.42;120.05;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T07:58:40;19.27;19.14;18.14;16.29;139.85;139.82;139.63;137.90;119.77;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:01:06;18.78;18.64;17.58;15.67;134.41;134.38;134.18;132.38;114.75;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:03:33;21.33;21.18;19.97;17.80;152.63;152.59;152.37;150.32;130.30;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:06:00;21.34;21.18;19.97;17.79;152.52;152.48;152.25;150.19;130.16;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:08:26;20.17;20.02;18.88;16.82;144.27;144.23;144.02;142.08;123.15;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:10:51;21.03;20.89;19.74;17.67;151.55;151.51;151.30;149.34;129.57;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:13:17;20.46;20.32;19.22;17.22;147.73;147.70;147.49;145.61;126.37;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:15:43;20.43;20.32;19.46;17.75;152.61;152.59;152.42;150.85;131.51;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:18:09;20.07;19.97;19.25;17.75;152.78;152.75;152.62;151.24;132.18;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:20:34;20.78;20.66;19.75;17.97;154.49;154.45;154.28;152.64;132.98;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:23:00;20.27;20.16;19.34;17.70;152.22;152.19;152.03;150.52;131.32;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:25:25;22.27;22.11;20.86;18.62;159.71;159.67;159.44;157.32;136.41;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:27:52;21.95;21.81;20.69;18.61;159.76;159.73;159.52;157.57;136.90;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:30:18;23.47;23.30;21.99;19.62;168.24;168.19;167.95;165.72;143.68;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:32:43;24.49;24.29;22.76;20.08;171.97;171.92;171.64;169.10;146.19;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:35:09;23.76;23.58;22.18;19.69;168.74;168.69;168.44;166.08;143.81;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:37:35;22.23;22.09;21.08;19.12;164.29;164.26;164.07;162.25;141.25;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:40:00;24.49;24.29;22.74;20.02;171.48;171.43;171.14;168.56;145.67;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:42:26;24.90;24.67;22.92;19.95;170.63;170.57;170.25;167.41;144.23;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:44:52;25.24;25.02;23.27;20.30;173.60;173.55;173.23;170.38;146.86;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:47:18;24.87;24.69;23.30;20.78;178.22;178.17;177.92;175.54;152.19;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:49:43;26.97;26.74;25.02;22.02;188.56;188.50;188.18;185.33;160.13;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:52:09;27.05;26.82;25.06;22.00;188.37;188.31;187.99;185.08;159.82;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:54:35;26.97;26.72;24.83;21.60;184.70;184.64;184.30;181.21;156.10;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:57:01;26.30;26.09;24.54;21.77;186.60;186.55;186.26;183.64;159.00;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T08:59:26;26.40;26.18;24.50;21.56;184.61;184.56;184.25;181.46;156.78;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:01:52;26.96;26.71;24.84;21.64;185.09;185.03;184.69;181.64;156.53;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:04:18;26.60;26.36;24.57;21.48;183.79;183.73;183.40;180.46;155.66;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:06:43;24.46;24.24;22.54;19.65;168.04;167.98;167.67;164.91;142.12;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:09:09;26.28;26.00;23.82;20.26;172.76;172.69;172.30;168.86;144.58;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:11:34;26.26;25.96;23.68;19.96;170.09;170.02;169.60;166.01;141.80;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:14:00;27.55;27.20;24.52;20.25;172.07;171.99;171.50;167.35;142.11;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:16:26;28.83;28.54;26.26;22.49;191.99;191.92;191.50;187.88;161.17;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:18:51;27.11;26.90;25.31;22.47;192.57;192.52;192.23;189.54;164.13;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:21:17;25.36;25.16;23.56;20.76;177.79;177.74;177.44;174.79;151.07;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:23:42;25.17;24.93;23.10;20.02;171.11;171.06;170.72;167.77;144.37;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:26:15;25.75;25.49;23.53;20.26;173.00;172.94;172.59;169.44;145.56;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:28:43;25.55;25.28;23.19;19.76;168.51;168.45;168.07;164.75;141.13;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:31:09;23.99;23.75;21.90;18.82;160.66;160.60;160.27;157.31;135.06;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:33:35;24.83;24.61;22.90;19.98;170.93;170.87;170.56;167.77;144.63;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:36:01;25.76;25.55;23.94;21.12;180.86;180.81;180.51;177.83;153.74;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:38:28;27.14;26.84;24.55;20.80;177.31;177.24;176.83;173.21;148.16;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:40:57;26.33;26.05;23.87;20.30;173.08;173.02;172.62;169.17;144.84;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:43:30;26.97;26.68;24.47;20.84;177.73;177.66;177.26;173.76;148.83;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:46:22;27.68;27.40;25.25;21.67;184.99;184.92;184.53;181.09;155.43;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:48:59;22.39;22.22;20.97;18.71;160.44;160.40;160.17;158.03;137.01;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:54:20;23.23;23.07;21.86;19.62;168.40;168.36;168.14;166.04;144.18;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:56:56;24.05;23.84;22.19;19.37;165.73;165.68;165.38;162.69;140.27;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T09:59:30;22.02;21.86;20.64;18.43;158.04;158.00;157.77;155.69;135.01;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:02:00;23.26;23.06;21.55;18.93;162.03;161.98;161.70;159.21;137.49;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:04:33;24.74;24.56;23.17;20.68;177.31;177.27;177.01;174.66;151.43;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:07:03;24.76;24.54;22.87;20.00;171.09;171.03;170.73;167.99;144.90;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:20:38;25.20;24.99;23.36;20.53;175.77;175.72;175.42;172.73;149.18;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:23:11;25.68;25.47;23.89;21.10;180.70;180.65;180.36;177.71;153.68;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:25:43;25.08;24.86;23.09;20.09;171.77;171.71;171.39;168.52;145.17;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:28:20;24.09;23.89;22.38;19.73;169.01;168.96;168.68;166.17;143.65;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:30:53;26.33;26.10;24.35;21.34;182.65;182.60;182.28;179.41;154.84;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:40:56;23.37;23.24;22.19;20.16;173.26;173.23;173.03;171.15;149.06;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:43:23;23.45;23.30;22.18;20.06;172.26;172.22;172.01;170.03;147.91;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:46:03;24.32;24.15;22.90;20.58;176.63;176.59;176.36;174.18;151.29;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:48:45;22.50;22.33;21.04;18.71;160.43;160.39;160.15;157.96;136.85;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T10:56:55;16.69;16.59;15.85;14.41;123.83;123.81;123.67;122.33;106.56;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:01:46;14.72;14.60;13.68;12.07;103.42;103.39;103.22;101.69;87.92;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:04:12;14.83;14.70;13.71;12.00;102.69;102.65;102.47;100.85;87.01;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:06:43;14.72;14.60;13.64;11.97;102.50;102.47;102.29;100.71;86.96;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:12:06;14.32;14.24;13.65;12.47;107.21;107.19;107.08;105.99;92.43;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:14:39;13.67;13.61;13.12;12.10;104.12;104.11;104.01;103.08;90.09;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:20:14;15.10;15.01;14.33;13.01;111.78;111.75;111.63;110.40;96.13;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:22:54;16.94;16.83;16.01;14.45;124.07;124.04;123.89;122.43;106.46;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:25:28;16.77;16.68;16.01;14.67;126.22;126.19;126.07;124.83;108.94;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:28:22;19.51;19.44;18.97;17.80;153.55;153.53;153.43;152.40;133.74;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:31:18;18.25;18.16;17.50;16.12;138.71;138.68;138.56;137.30;119.97;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:40:34;16.84;16.75;16.08;14.72;126.62;126.60;126.47;125.22;109.26;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:46:13;16.07;16.01;15.58;14.57;125.55;125.54;125.45;124.55;109.20;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:51:37;18.42;18.36;17.90;16.78;144.65;144.63;144.54;143.55;125.94;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:54:26;19.07;18.94;17.99;16.22;139.27;139.24;139.07;137.41;119.44;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:57:14;17.98;17.87;17.07;15.53;133.44;133.41;133.26;131.82;114.83;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T11:59:55;17.79;17.69;16.86;15.28;131.31;131.28;131.13;129.66;112.86;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:12:37;18.67;18.57;17.87;16.41;141.22;141.20;141.06;139.73;122.02;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:17:59;15.32;15.27;14.84;13.84;119.29;119.28;119.19;118.30;103.68;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:20:47;14.79;14.72;14.20;13.10;112.73;112.71;112.61;111.61;97.55;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:25:57;15.56;15.52;15.19;14.32;123.52;123.51;123.44;122.68;107.77;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:28:46;15.43;15.37;14.89;13.83;119.17;119.16;119.06;118.11;103.40;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:31:34;13.26;13.22;12.84;11.97;103.11;103.10;103.02;102.24;89.59;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:37:32;13.62;13.59;13.31;12.58;108.52;108.51;108.46;107.81;94.75;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:40:24;13.27;13.23;12.93;12.16;104.91;104.90;104.84;104.16;91.46;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:49:19;14.01;13.98;13.76;13.08;112.93;112.92;112.87;112.29;98.82;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T12:54:28;14.42;14.39;14.12;13.37;115.42;115.41;115.35;114.70;100.86;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:19:24;18.07;18.04;17.78;16.93;146.18;146.17;146.12;145.39;128.00;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:21:57;16.18;16.15;15.93;15.19;131.19;131.18;131.13;130.51;114.93;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:24:25;16.25;16.22;15.98;15.21;131.35;131.34;131.29;130.63;115.01;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:26:52;16.06;16.03;15.78;15.00;129.55;129.54;129.48;128.82;113.37;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:31:53;19.60;19.51;18.82;17.36;149.40;149.37;149.24;147.91;129.28;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:36:49;18.18;18.10;17.44;16.06;138.24;138.22;138.09;136.83;119.56;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:39:27;18.80;18.72;18.05;16.65;143.32;143.30;143.17;141.89;124.03;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:44:54;18.55;18.47;17.89;16.61;143.03;143.01;142.90;141.73;124.06;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:47:35;19.23;19.14;18.46;17.03;146.60;146.57;146.44;145.14;126.86;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T13:57:43;18.91;18.85;18.39;17.26;148.83;148.81;148.72;147.72;129.63;0.63
