sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:00:24;46;143;;116;151244
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:02:54;47;145;;120;150244
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:05:24;56;143;;141;149707
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:07:55;54;142;;137;151709
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:10:25;47;144;;119;149410
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:12:55;51;142;;128;148443
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:15:25;47;142;;120;152173
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:17:55;58;142;;145;149662
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:20:25;54;142;;136;150117
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:22:55;47;140;;119;148817
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:25:25;45;139;;114;151563
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:27:55;42;138;;107;150106
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:30:25;52;137;;132;149624
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:32:55;55;138;;137;149302
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:35:25;53;138;;135;150860
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:37:55;44;135;;111;150158
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:40:26;50;138;;124;148676
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:43:14;44;138;;111;150198
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:45:26;48;138;;123;151560
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:47:56;49;141;;124;149994
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:50:26;51;143;;129;149975
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:52:56;46;141;;116;150788
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:55:32;57;142;;143;149891
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T00:57:57;54;141;;137;149893
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:00:27;52;137;;131;150086
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:02:57;50;137;;126;150038
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:05:27;53;134;;133;150184
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:07:57;56;133;;142;150371
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:10:27;57;132;;143;149533
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:12:57;51;133;;130;150229
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:15:27;54;131;;137;150033
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:17:57;60;130;;150;148739
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:20:27;55;132;;139;150670
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:22:57;58;130;;144;148889
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:25:27;53;129;;136;151860
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:27:57;61;132;;153;149862
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:30:27;58;132;;146;150107
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:32:57;59;131;;148;149894
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:35:27;60;134;;148;147727
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:37:57;52;133;;132;152076
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:40:28;59;136;;144;145714
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:42:58;56;134;;145;154651
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:45:32;48;136;;122;151122
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:48:00;51;136;;130;150205
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:50:28;55;134;;138;149409
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:52:59;50;136;;127;150601
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:55:29;52;136;;130;149081
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T01:58:09;57;138;;145;150977
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:00:37;58;138;;146;150832
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:03:05;50;135;;125;148494
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:05:39;50;136;;128;152200
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:08:07;54;136;;137;150863
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:10:37;62;136;;157;150447
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:13:07;58;136;;145;149791
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:15:38;59;136;;149;151439
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:18:08;62;134;;156;149853
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:20:38;53;136;;134;150174
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:25:40;62;136;;158;152132
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:28:14;57;136;;145;150739
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:30:40;49;136;;123;149557
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:33:11;63;134;;159;150916
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:38:16;57;136;;144;151194
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:40:45;51;135;;128;150219
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:43:13;60;134;;150;149936
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:45:46;63;133;;158;149827
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:48:14;59;136;;148;149619
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:50:49;54;134;;139;152081
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:53:16;51;135;;130;150743
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:55:45;56;138;;141;150102
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T02:58:16;61;140;;154;150781
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:00:46;60;139;;152;150389
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:03:16;61;140;;153;150106
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:05:46;59;140;;149;149511
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:08:16;60;138;;152;150279
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:10:47;56;140;;141;150353
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:13:17;61;140;;153;150344
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:15:47;47;138;;119;150516
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:18:18;73;140;;183;149738
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:20:51;58;139;;146;150447
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:23:19;46;136;;116;150783
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:25:49;54;136;;138;150688
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:28:19;60;136;;149;148205
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:30:50;53;136;;136;152480
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:33:20;58;136;;146;149614
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:35:50;58;136;;147;150148
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:38:20;61;134;;154;150419
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:40:50;49;133;;124;148981
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:43:20;59;134;;149;151181
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:45:50;62;132;;155;149225
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:48:20;51;133;;129;149557
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:50:50;52;133;;131;149274
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:53:20;51;129;;130;150931
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:55:50;56;132;;142;151163
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T03:58:20;58;129;;146;149849
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:00:50;49;130;;123;149415
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:03:20;53;130;;133;150308
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:05:50;49;128;;122;149201
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:08:20;50;130;;127;149637
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:10:51;55;128;;141;152306
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:13:21;54;130;;135;149571
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:15:51;53;128;;133;149601
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:18:21;54;127;;133;146624
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:20:51;61;130;;159;154345
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:23:21;46;126;;116;150030
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:25:51;60;127;;151;149665
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:28:21;52;128;;130;149348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:30:51;47;126;;120;150828
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:33:21;47;126;;119;149898
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:35:51;54;126;;136;148517
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:38:21;55;127;;139;151012
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:40:51;50;127;;126;150820
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:43:21;48;128;;120;148678
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:45:52;56;128;;143;151180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:48:22;56;130;;142;151334
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:50:52;46;128;;117;149970
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:53:22;53;126;;131;147895
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:55:52;51;128;;129;151480
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T04:58:40;59;128;;149;150066
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:00:52;54;128;;137;150760
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:03:22;57;128;;144;150182
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:05:53;41;127;;103;149818
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:08:23;56;128;;139;148918
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:10:53;53;126;;134;150489
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:13:23;45;128;;115;150894
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:15:53;49;128;;124;149203
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:18:23;49;126;;123;150392
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:20:53;52;128;;131;148656
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:23:23;46;128;;117;151167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:25:57;45;128;;115;150727
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:28:23;41;128;;105;150265
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:30:53;53;128;;134;150009
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:33:24;55;126;;138;150067
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:35:57;47;127;;118;149970
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:38:25;54;124;;136;150823
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:40:59;54;123;;137;151091
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:43:26;50;119;;127;150549
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:45:56;50;117;;125;149577
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:48:26;61;118;;154;150575
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:50:58;50;117;;125;149863
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:53:26;54;118;;136;150121
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:56:00;53;118;;134;150467
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T05:58:27;44;115;;111;149435
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:00:58;59;118;;151;151783
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:03:28;44;116;;110;149359
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:05:58;51;115;;129;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:08:28;50;116;;127;150445
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:10:58;50;116;;124;147522
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:13:28;50;115;;128;151677
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:15:58;51;116;;131;151254
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:18:29;54;114;;136;150339
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:20:59;49;114;;124;149761
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:23:29;48;111;;120;147338
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:26:09;55;110;;141;153390
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:28:30;50;109;;125;149937
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:31:04;45;110;;115;150274
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:33:31;48;109;;118;147402
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:36:02;47;106;;122;153988
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:38:32;47;105;;120;150651
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:41:02;55;103;;138;150264
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:43:32;46;102;;117;150510
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:46:03;43;101;;110;150314
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:48:33;56;102;;141;150197
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:51:05;44;104;;112;150020
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:53:34;48;102;;122;150793
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:56:09;51;102;;128;148920
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T06:58:35;51;104;;130;150379
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:01:18;45;102;;116;151776
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:03:36;56;103;;141;150724
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:06:06;52;103;;131;149654
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:08:37;50;101;;126;148521
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:11:08;51;103;;131;151340
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:13:39;54;103;;136;150851
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:16:09;47;101;;120;151420
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:18:39;45;102;;113;150463
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:21:13;53;101;;129;145312
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:23:40;47;101;;124;156336
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:26:15;51;101;;127;149087
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:28:41;49;99;;125;152770
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:31:16;52;100;;131;149605
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:33:43;49;98;;125;150515
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:36:13;53;101;;133;148414
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:38:43;49;103;;125;152990
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:41:14;50;100;;125;149180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:43:45;55;102;;142;152397
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:46:20;45;103;;111;144913
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:48:46;48;102;;127;156763
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:53:50;52;106;;132;150213
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:56:21;41;104;;103;148774
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T07:58:51;42;103;;107;151412
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:01:21;52;106;;133;151541
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:03:52;52;104;;130;149925
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:06:23;46;104;;118;150948
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:08:55;53;104;;134;150763
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:11:24;56;103;;138;146329
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:13:54;46;102;;119;154327
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:16:26;53;102;;134;150597
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:18:55;48;105;;121;150926
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:21:25;55;106;;139;150639
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:23:56;46;108;;116;149026
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:26:27;47;109;;120;151705
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:28:57;47;106;;119;150905
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:31:31;46;104;;117;149709
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:33:58;54;104;;137;149751
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:36:28;44;99;;111;151342
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:39:00;49;99;;125;150329
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:41:31;41;99;;106;151602
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:46:34;52;109;;131;149425
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:49:05;54;107;;139;151672
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:51:35;47;100;;117;148916
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:54:04;52;88;;134;151830
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:56:33;55;79;;140;150973
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T08:59:03;44;69;;111;149573
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:01:33;49;62;;123;149790
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:04:04;53;57;;132;148001
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:06:34;48;50;;121;149228
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:09:05;47;51;;121;153056
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:11:34;48;46;;121;148754
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:14:04;48;46;;122;151747
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:16:34;54;44;;136;150765
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:19:06;52;42;;130;149898
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:21:35;56;42;;140;149512
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:24:05;50;41;;128;151123
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:26:39;50;39;;126;148705
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:29:06;58;38;;149;152768
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:31:36;47;40;;118;149482
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:34:12;54;37;;137;150658
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:36:36;46;38;;117;150271
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:39:06;51;38;;129;150018
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:42:05;46;39;;116;148651
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:46:55;47;38;;119;149733
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:51:44;54;38;;136;150453
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:54:17;56;41;;139;148358
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:56:41;46;37;;118;152736
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T09:59:20;45;40;;115;150935
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:01:54;50;39;;127;150789
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:04:16;56;40;;141;150436
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:06:47;45;37;;115;150677
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:09:13;48;40;;122;150169
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:14:17;40;38;;98;144229
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:16:49;52;41;;138;157738
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:19:23;52;41;;131;149609
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:21:46;56;41;;143;151468
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:26:48;49;40;;125;151017
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:29:22;48;41;;121;150655
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:31:49;53;40;;135;150334
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:34:27;52;42;;131;148965
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:36:50;52;40;;134;152768
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:39:24;48;40;;123;150838
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:41:57;46;42;;116;149715
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:44:25;50;40;;126;150751
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:49:35;48;41;;123;150866
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:51:54;52;42;;132;150269
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:54:25;48;42;;122;152405
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:57:00;52;42;;131;149848
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T10:59:31;49;40;;126;151721
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:02:17;45;42;;113;150361
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:04:27;52;42;;129;148124
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:09:31;47;40;;120;151025
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:11:59;60;43;;153;151001
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:14:29;49;43;;121;147715
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:16:59;54;44;;139;153992
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:19:30;55;42;;138;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:24:37;49;42;;125;151403
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:27:02;50;44;;125;148698
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:29:31;53;42;;134;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:32:04;50;42;;126;151062
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:34:52;46;42;;117;150559
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:37:11;51;41;;129;150616
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:42:08;52;41;;131;150414
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:54:36;54;42;;139;151954
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:57:06;49;41;;124;149044
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T11:59:44;50;42;;125;148945
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:02:14;52;43;;135;153249
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:04:40;55;41;;138;148942
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:07:08;39;39;;99;152149
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:09:41;45;40;;111;145888
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:12:10;54;41;;139;153516
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:14:42;52;42;;133;152162
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:19:49;51;42;;128;150585
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:22:18;50;39;;127;151516
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:24:53;52;41;;132;150241
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:27:20;53;36;;133;149782
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:29:49;46;34;;117;151560
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:32:24;53;35;;134;150846
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:34:55;51;34;;130;150299
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:37:22;44;35;;113;150667
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:39:55;55;38;;139;151182
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:44:55;59;47;;147;148792
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:47:21;53;48;;134;151590
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:49:51;52;54;;133;151384
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:52:24;48;56;;120;149895
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T12:59:59;47;69;;119;150872
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:02:41;48;73;;124;152358
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:09:59;53;87;;130;145486
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:17:25;50;100;;125;148824
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:22:29;45;109;;114;150709
