sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76079;SDS011;64782;53.060;9.342;2022-11-25T00:01:07;43.90;;;17.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:01:11;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:03:37;51.03;;;19.58;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:03:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:08:35;37.17;;;16.20;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:08:36;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:11:01;35.03;;;16.33;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:11:02;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:13:28;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:13:28;42.70;;;16.92;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:15:53;31.50;;;14.50;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:15:54;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:18:19;43.33;;;17.98;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:18:19;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:20:44;40.83;;;17.23;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:20:44;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:23:10;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:23:10;43.88;;;16.52;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:25:35;44.47;;;19.55;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:25:35;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:28:00;29.90;;;13.63;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:28:01;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:30:26;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:30:26;43.55;;;16.75;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:32:52;38.22;;;16.40;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:32:53;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:35:18;31.05;;;14.50;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:35:18;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:37:44;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:37:44;27.95;;;12.80;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:40:09;33.22;;;13.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:40:10;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:42:35;29.88;;;13.98;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:42:35;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:45:19;46.40;;;18.33;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:45:19;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:47:45;32.40;;;14.80;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:47:45;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:50:10;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:50:10;32.67;;;14.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:52:35;34.90;;;13.88;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:52:36;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:55:02;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:55:02;30.60;;;13.57;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:57:28;27.35;;;11.93;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:57:29;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:59:54;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T00:59:54;41.95;;;17.48;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:02:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:02:20;30.92;;;14.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:04:46;42.28;;;17.63;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:04:46;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:07:12;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:07:12;39.47;;;18.63;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:09:37;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:09:37;41.83;;;17.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:12:03;43.03;;;18.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:12:04;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:14:29;40.83;;;16.50;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:14:31;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:16:57;40.78;;;17.77;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:16:57;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:19:22;46.90;;;18.15;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:19:23;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:21:48;37.00;;;16.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:21:48;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:24:14;35.28;;;15.88;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:24:15;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:26:40;47.42;;;18.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:26:41;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:29:10;31.73;;;14.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:29:14;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:31:40;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:31:40;38.55;;;14.98;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:34:07;40.40;;;17.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:34:28;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:36:56;33.60;;;14.90;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:36:56;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:39:23;33.95;;;15.40;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:39:24;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:41:49;26.20;;;13.27;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:41:49;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:44:19;37.38;;;16.02;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:44:21;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:49:16;32.45;;;15.23;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:52:26;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:55:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:55:27;29.00;;;12.15;;
76079;SDS011;64782;53.060;9.342;2022-11-25T01:57:53;40.88;;;17.05;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:00:19;36.65;;;15.65;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:00:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:02:46;42.50;;;16.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:02:48;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:05:15;49.92;;;18.10;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:05:17;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:07:44;37.08;;;15.73;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:07:45;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:10:20;53.08;;;18.10;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:10:23;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:12:49;34.38;;;14.80;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:12:50;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:15:16;40.67;;;16.40;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:15:16;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:17:42;36.58;;;15.57;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:17:42;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:20:09;36.58;;;15.75;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:20:11;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:22:46;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:25:18;33.08;;;13.18;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:25:19;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:27:51;30.20;;;13.77;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:27:55;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:30:21;29.38;;;12.02;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:30:22;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:32:47;28.67;;;12.13;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:32:48;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:35:22;36.63;;;14.30;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:35:24;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:37:51;28.58;;;12.93;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:37:52;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:40:19;31.55;;;13.15;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:40:19;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:42:45;27.65;;;12.65;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:42:47;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:45:13;29.88;;;12.68;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:45:14;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:47:42;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:47:42;27.13;;;13.07;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:50:07;34.00;;;13.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:50:07;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:52:33;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:52:33;33.80;;;13.23;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:54:58;27.13;;;12.65;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:54:58;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:57:23;26.83;;;11.50;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:57:24;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:59:49;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T02:59:49;25.77;;;11.15;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:02:14;29.92;;;12.18;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:02:14;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:04:40;23.95;;;10.70;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:04:40;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:07:05;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:07:05;37.03;;;13.90;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:09:31;26.08;;;11.95;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:09:31;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:11:56;27.58;;;11.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:11:56;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:14:40;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:14:40;29.65;;;13.07;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:17:05;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:17:05;38.15;;;14.18;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:19:31;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:19:31;27.48;;;11.57;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:21:56;29.77;;;12.82;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:21:56;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:24:22;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:24:22;22.52;;;10.50;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:26:47;23.80;;;11.15;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:26:47;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:29:12;23.38;;;10.90;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:29:12;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:31:38;24.40;;;10.70;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:31:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:34:04;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:34:04;28.75;;;11.20;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:36:30;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:36:30;24.27;;;10.43;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:38:55;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:38:55;19.88;;;9.88;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:41:21;24.02;;;10.07;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:41:21;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:43:46;24.73;;;11.20;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:43:46;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:46:13;24.98;;;9.73;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:46:13;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:48:38;18.98;;;9.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:48:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:51:04;23.58;;;9.40;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:51:04;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:53:29;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:53:29;22.73;;;9.85;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:55:55;22.60;;;9.52;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:55:55;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:58:20;29.80;;;10.88;;
76079;SDS011;64782;53.060;9.342;2022-11-25T03:58:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:00:46;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:00:46;21.83;;;9.98;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:03:11;20.33;;;8.82;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:03:11;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:05:37;19.85;;;8.27;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:05:37;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:08:02;21.95;;;8.93;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:08:02;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:10:27;21.77;;;8.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:10:28;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:12:53;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:12:53;15.52;;;7.68;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:15:19;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:15:19;20.20;;;7.90;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:17:44;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:17:44;22.33;;;7.85;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:20:12;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:20:12;20.17;;;7.57;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:22:38;19.83;;;7.50;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:22:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:25:04;19.85;;;8.60;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:25:04;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:27:30;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:27:30;18.33;;;7.60;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:29:56;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:29:56;20.10;;;9.20;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:32:21;21.55;;;8.23;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:32:21;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:34:47;16.88;;;6.97;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:34:47;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:37:12;21.48;;;7.72;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:37:12;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:39:38;17.48;;;7.88;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:39:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:42:03;20.35;;;7.72;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:42:03;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:44:47;17.58;;;7.63;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:44:47;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:47:12;23.92;;;8.85;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:47:13;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:49:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:49:38;21.15;;;8.07;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:52:03;15.50;;;7.40;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:52:04;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:54:29;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:54:29;16.88;;;7.53;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:56:54;21.15;;;8.10;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:56:54;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:59:20;15.80;;;6.70;;
76079;SDS011;64782;53.060;9.342;2022-11-25T04:59:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:02:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:04:46;23.45;;;8.57;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:04:47;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:07:13;18.23;;;7.32;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:07:14;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:09:41;18.17;;;6.68;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:09:42;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:12:09;19.30;;;6.82;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:12:11;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:14:37;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:14:37;15.55;;;7.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:17:02;20.73;;;7.53;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:17:03;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:19:29;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:19:29;17.80;;;7.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:21:55;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:21:55;18.08;;;7.10;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:24:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:24:20;18.38;;;6.90;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:26:46;17.40;;;7.10;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:26:46;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:29:11;18.77;;;6.93;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:29:11;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:31:37;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:31:37;13.38;;;6.10;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:34:02;14.70;;;6.32;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:34:03;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:36:28;17.63;;;6.68;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:36:29;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:38:55;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:38:55;18.17;;;7.13;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:41:21;22.50;;;8.10;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:41:22;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:43:47;16.48;;;6.32;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:43:47;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:46:13;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:46:13;18.50;;;6.63;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:48:38;16.23;;;6.78;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:48:39;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:51:04;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:51:04;15.27;;;5.78;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:53:30;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:53:30;18.73;;;7.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:55:57;15.50;;;5.95;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:55:58;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:58:24;15.70;;;6.50;;
76079;SDS011;64782;53.060;9.342;2022-11-25T05:58:24;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:00:50;19.05;;;6.18;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:00:50;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:03:16;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:03:16;16.08;;;6.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:05:42;11.60;;;4.72;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:05:42;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:08:08;13.48;;;5.38;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:08:09;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:10:37;23.30;;;8.00;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:10:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:13:04;22.20;;;7.07;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:13:05;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:15:30;18.15;;;6.43;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:15:31;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:17:56;21.33;;;6.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:17:56;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:20:21;12.90;;;5.38;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:20:21;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:22:47;19.05;;;6.32;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:22:47;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:25:12;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:25:12;23.88;;;6.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:27:38;13.43;;;5.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:27:38;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:30:03;17.08;;;6.05;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:30:04;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:32:29;15.65;;;5.53;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:32:29;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:34:55;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:34:55;15.38;;;5.47;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:37:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:37:20;14.13;;;5.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:39:46;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:39:46;17.95;;;5.72;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:42:11;17.58;;;5.68;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:42:11;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:44:37;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:44:37;15.20;;;6.25;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:47:02;27.38;;;7.25;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:47:02;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:49:27;19.27;;;6.38;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:49:28;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:51:53;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:51:53;17.42;;;5.90;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:54:20;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:54:20;17.83;;;7.78;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:56:46;25.95;;;6.13;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:56:46;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:59:16;18.40;;;5.45;;
76079;SDS011;64782;53.060;9.342;2022-11-25T06:59:16;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T07:01:42;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T07:01:42;16.55;;;5.35;;
76079;SDS011;64782;53.060;9.342;2022-11-25T07:04:07;15.52;;;5.38;;
76079;SDS011;64782;53.060;9.342;2022-11-25T07:04:08;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T07:06:33;;;;;;
76079;SDS011;64782;53.060;9.342;2022-11-25T07:06:33;13.23;;;5.28;;
76079;SDS011;64782;53.060;9.342;2022-11-25T07:08:59;;;;;;
