sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-11-25T00:00:51;38.55;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:03:16;38.52;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:05:41;38.50;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:08:07;38.46;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:10:32;38.53;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:12:57;38.60;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:15:22;38.63;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:17:47;38.70;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:20:13;38.69;34.31;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:22:38;37.99;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:25:03;37.57;28.32;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:27:29;37.54;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:29:54;37.64;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:32:19;37.67;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:34:44;37.91;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:37:09;38.40;32.00;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:39:34;38.36;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:42:00;38.34;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:44:44;38.60;29.92;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:47:10;38.79;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:49:36;38.84;33.90;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:52:02;38.87;30.89;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:54:28;38.85;34.69;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:56:53;38.84;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T00:59:18;38.91;34.69;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:01:44;38.89;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:06:37;38.63;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:09:03;38.67;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:11:28;38.58;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:13:54;38.52;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:16:20;38.59;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:18:45;38.55;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:21:11;38.38;32.35;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:23:37;38.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:26:03;38.57;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:28:29;38.89;34.31;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:30:58;39.07;34.31;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:33:23;39.06;34.31;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:35:49;39.11;35.36;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:38:14;39.16;32.93;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:40:39;39.17;35.04;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:43:04;39.06;33.90;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:45:36;38.97;33.90;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:48:03;39.22;35.66;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:50:30;39.22;33.90;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:52:56;39.12;33.44;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:55:23;39.08;35.36;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T01:57:51;38.87;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:00:17;38.88;31.68;40.45;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:02:43;38.92;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:05:09;39.10;33.90;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:07:38;39.16;34.69;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:10:06;39.22;34.69;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:12:31;39.26;35.36;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:14:58;39.24;35.66;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:17:24;39.41;34.31;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:22:22;39.47;35.36;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:24:50;39.41;37.32;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:27:18;39.35;36.69;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:29:43;39.35;36.91;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:32:09;39.33;35.94;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:34:34;39.26;34.31;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:36:59;39.13;35.36;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:39:24;38.95;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:41:50;39.19;34.31;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:44:18;39.34;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:46:44;39.32;36.20;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:49:09;39.35;35.94;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:51:34;39.38;35.94;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:54:00;39.39;36.69;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:56:29;39.37;35.94;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T02:58:55;39.37;36.69;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:01:20;39.39;35.94;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:03:45;39.38;35.66;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:06:10;39.34;35.36;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:08:36;39.38;36.45;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:11:02;39.42;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:13:27;39.40;37.12;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:15:52;39.35;36.34;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:18:17;39.26;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:20:42;39.20;36.45;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:23:08;39.25;35.66;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:25:36;39.42;37.12;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:28:01;39.48;37.32;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:30:27;39.48;35.94;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:32:52;39.46;37.12;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:35:18;39.48;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:37:43;39.50;36.45;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:40:09;39.47;37.32;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:42:34;39.51;37.12;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:45:00;39.52;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:47:25;39.56;37.12;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:49:50;39.58;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:52:16;39.59;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:54:41;39.61;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:57:06;39.60;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T03:59:31;39.58;37.70;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:01:56;39.57;37.32;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:04:22;39.59;37.52;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:06:47;39.59;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:09:12;39.53;37.32;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:11:37;39.53;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:14:21;39.55;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:16:46;39.52;36.69;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:19:11;39.55;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:21:36;39.61;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:24:02;39.63;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:26:27;39.62;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:28:52;39.61;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:31:17;39.60;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:33:43;39.62;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:36:08;39.62;37.52;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:38:33;39.61;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:40:58;39.62;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:43:23;39.63;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:45:49;39.64;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:48:14;39.63;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:50:40;39.62;36.69;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:53:05;39.61;37.52;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:55:30;39.62;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T04:57:55;39.60;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:00:20;39.60;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:02:46;39.58;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:05:11;39.65;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:07:36;39.66;37.70;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:10:02;39.66;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:12:28;39.71;38.05;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:14:53;39.71;38.21;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:17:20;39.70;38.02;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:19:46;39.68;37.70;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:22:15;39.65;37.88;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:24:41;39.62;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:27:06;39.62;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:29:31;39.63;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:31:56;39.62;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:34:22;39.62;37.88;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:36:47;39.61;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:39:12;39.59;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:41:37;39.58;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:44:02;39.59;37.12;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:46:29;39.61;38.02;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:48:54;39.62;38.02;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:51:20;39.62;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:53:45;39.61;37.52;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:56:10;39.60;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T05:58:36;39.60;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:01:04;39.62;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:03:30;39.61;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:05:56;39.59;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:08:21;39.58;37.52;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:10:47;39.58;37.52;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:13:12;39.57;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:15:40;39.59;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:18:06;39.58;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:20:31;39.59;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:22:57;39.59;37.12;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:25:22;39.57;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:27:47;39.54;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:30:13;39.53;36.20;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:32:38;39.44;36.91;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:35:03;39.47;36.91;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:37:30;39.51;37.52;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:39:55;39.50;36.45;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:42:20;39.50;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:44:45;39.48;36.91;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:47:11;39.51;37.32;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:49:36;39.58;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:52:01;39.63;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:54:26;39.65;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:56:51;39.66;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T06:59:18;39.70;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:01:43;39.75;38.05;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:04:08;39.84;38.05;41.68;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:09:02;40.04;38.67;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:11:31;40.23;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:14:04;40.39;39.08;41.46;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:16:29;40.26;38.47;41.38;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:18:55;40.00;38.52;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:21:23;39.91;38.05;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:23:49;39.93;38.52;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:26:16;39.87;38.37;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:28:42;39.84;38.21;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:31:08;39.73;38.18;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:33:34;39.76;38.21;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:36:03;39.81;38.18;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:38:28;39.74;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:40:53;39.75;38.05;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:43:18;39.72;38.05;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:45:43;39.56;38.02;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:48:09;39.59;38.21;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:50:34;39.65;38.05;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:52:59;39.39;37.88;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:55:24;39.43;37.88;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T07:57:49;39.71;38.05;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:00:15;40.06;38.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:02:40;40.26;38.95;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:05:05;40.27;38.81;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:07:31;40.33;38.95;41.38;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:09:56;40.43;39.21;41.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:12:21;40.57;39.34;41.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:14:46;40.62;39.34;41.61;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:17:11;40.60;39.46;41.61;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:19:37;40.55;39.21;41.61;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:22:04;40.54;39.21;41.61;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:24:30;40.36;38.95;41.46;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:26:55;40.12;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:29:22;40.06;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:31:47;40.02;38.37;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:34:19;40.06;38.60;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:36:45;40.04;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:39:11;39.99;38.37;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:41:36;40.01;38.52;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:44:02;40.04;38.67;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:46:28;40.08;38.60;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:48:54;40.09;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:51:21;40.08;38.67;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:53:48;40.14;38.81;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:56:15;40.13;38.81;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T08:58:41;40.04;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:01:06;40.04;38.60;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:03:32;39.86;38.37;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:05:57;39.76;38.37;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:08:23;39.63;38.21;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:10:48;39.54;37.70;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:13:13;39.55;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:15:38;39.48;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:18:05;39.22;37.12;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:20:30;39.07;36.91;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:22:57;39.05;37.32;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:25:22;38.96;36.77;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:27:47;38.89;36.91;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:30:13;38.73;36.45;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:32:38;38.66;36.45;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:35:03;38.34;34.69;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:37:28;38.11;33.97;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:39:54;37.63;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:42:26;37.02;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:45:22;36.60;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:53:50;36.48;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:56:31;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-25T09:59:06;36.50;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:01:39;36.49;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:04:16;36.55;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:06:45;36.62;30.89;39.35;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:09:13;36.57;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:11:47;36.58;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:21:53;36.76;31.33;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:24:19;36.72;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:26:48;36.73;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:29:22;36.77;30.89;40.08;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:31:47;36.74;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:34:23;36.73;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:36:50;36.74;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:39:24;36.77;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:41:57;36.76;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:44:29;36.74;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:47:11;36.72;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:52:23;36.73;30.54;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:54:56;36.86;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:57:24;37.02;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T10:59:57;37.12;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:07:22;37.28;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:09:48;37.34;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:12:23;37.35;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:14:49;37.33;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:17:31;37.32;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:20:01;37.38;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:22:27;37.38;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:25:35;37.45;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:27:41;37.45;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:30:07;37.47;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:32:32;37.56;5.00;52.11;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:37:43;37.47;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:45:37;37.32;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-25T11:50:39;37.29;32.93;40.45;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:00:45;37.21;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:03:15;37.22;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:05:42;37.19;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:08:15;37.20;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:10:59;37.19;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:16:07;37.18;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:18:39;37.13;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:21:23;37.13;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:23:57;37.16;26.91;52.60;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:26:29;37.08;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:29:00;37.09;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:33:53;37.06;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:36:41;37.02;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:39:19;37.01;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:42:01;36.99;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:47:10;37.04;31.33;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:49:43;37.11;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T12:52:19;37.04;26.91;45.20;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:00:43;36.95;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:07:48;37.07;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:10:25;37.15;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:13:06;37.16;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:15:43;37.17;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:18:16;37.07;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:25:38;37.17;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:28:04;37.16;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-25T13:32:55;37.16;32.93;39.92;;
