sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2022-11-25T00:01:22;5.00;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:03:50;5.32;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:06:22;6.13;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:08:50;4.95;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:11:19;4.90;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:13:46;6.60;;;1.58;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:16:18;5.43;;;1.27;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:18:46;4.72;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:21:14;4.47;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:23:42;4.55;;;1.38;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:26:13;5.00;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:28:41;5.93;;;1.33;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:31:13;7.70;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:33:41;4.28;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:36:30;4.63;;;1.33;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:41:23;5.90;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:44:09;6.82;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:46:55;9.45;;;2.15;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:49:23;4.22;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:51:50;4.35;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:54:17;3.42;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:56:44;5.32;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T00:59:11;4.40;;;1.25;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:01:38;5.78;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:04:06;6.35;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:06:34;5.47;;;1.52;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:09:01;4.75;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:11:28;2.97;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:13:55;7.20;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:16:27;5.32;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:18:54;3.80;;;1.27;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:21:22;3.95;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:24:10;5.22;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:26:38;4.65;;;1.48;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:29:07;5.38;;;1.27;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:31:37;4.53;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:34:06;5.63;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:36:33;14.18;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:39:02;3.65;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:41:30;6.72;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:44:01;5.13;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:46:35;6.82;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:49:06;4.38;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:51:40;3.20;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:54:08;4.10;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:56:38;7.85;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T01:59:08;3.58;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:01:35;3.35;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:04:02;3.80;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:06:31;4.35;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:09:02;5.78;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:11:31;4.72;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:16:26;3.95;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:18:54;3.60;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:21:25;5.60;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:26:25;4.10;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:28:52;3.85;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:31:21;6.15;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:33:48;4.78;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:36:20;4.82;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:38:49;5.30;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:41:22;3.28;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:43:50;3.70;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:46:18;2.70;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:48:48;4.55;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:51:35;2.92;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:54:02;2.90;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:56:30;5.07;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T02:58:58;5.43;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:01:25;2.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:03:52;4.25;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:06:19;5.20;;;1.27;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:08:47;5.60;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:11:14;5.93;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:13:41;3.83;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:16:08;3.55;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:18:35;3.75;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:21:02;4.97;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:23:30;6.35;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:25:57;3.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:28:24;3.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:30:51;3.55;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:33:18;2.67;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:35:47;7.82;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:38:14;3.30;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:40:41;3.75;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:43:08;4.20;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:45:35;3.40;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:48:03;3.80;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:50:30;5.60;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:52:57;4.22;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:55:24;4.30;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T03:57:51;2.97;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:00:19;3.53;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:02:46;3.28;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:05:13;2.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:07:40;2.85;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:10:07;3.80;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:12:35;3.40;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:15:14;3.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:17:42;3.58;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:20:09;3.67;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:22:37;4.03;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:25:04;2.80;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:27:31;2.60;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:29:58;3.65;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:32:25;2.80;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:34:52;3.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:37:20;4.15;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:39:47;3.78;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:42:14;3.22;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:44:57;2.60;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:47:44;3.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:50:13;2.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:52:40;4.32;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:55:08;2.90;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T04:57:35;2.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:00:02;3.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:02:30;3.22;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:04:57;3.72;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:07:25;2.30;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:09:53;3.70;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:12:21;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:14:49;3.10;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:17:17;3.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:19:44;3.40;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:22:12;3.38;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:24:40;2.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:27:07;3.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:29:34;2.03;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:32:02;2.95;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:34:29;1.55;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:36:56;2.53;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:39:24;2.25;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:41:51;2.85;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:44:18;2.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:46:48;3.42;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:49:17;2.50;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:51:44;7.40;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:54:12;3.60;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:56:39;2.78;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T05:59:07;3.53;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:01:34;2.50;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:04:01;2.40;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:06:29;2.35;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:08:57;3.92;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:11:24;4.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:13:52;2.53;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:16:20;2.35;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:18:48;3.30;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:21:15;3.90;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:23:42;2.25;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:26:14;4.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:28:42;3.10;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:31:20;2.85;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:33:49;4.70;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:38:46;4.90;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:41:14;3.13;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:43:42;2.58;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:46:10;3.17;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:48:38;3.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:51:06;2.47;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:53:34;2.67;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T06:58:29;3.22;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:01:11;2.58;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:03:39;2.03;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:06:06;1.70;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:08:34;3.05;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:11:09;2.15;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:13:37;4.43;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:16:05;3.33;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:18:33;2.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:21:04;4.25;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:23:35;2.15;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:26:12;2.90;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:28:39;3.53;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:31:14;2.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:33:54;3.13;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:36:22;2.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:38:49;3.13;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:41:17;3.03;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:43:46;3.75;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:46:15;5.35;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:48:50;6.30;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:51:22;1.83;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:53:50;3.58;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:56:17;1.25;;;0.43;;
71196;SDS011;58918;51.652;4.864;2022-11-25T07:58:44;2.17;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:01:12;2.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:03:39;2.72;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:06:07;2.50;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:08:37;2.33;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:11:08;3.58;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:13:35;2.90;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:16:03;3.95;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:18:30;4.05;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:20:58;1.80;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:23:26;2.58;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:25:53;4.47;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:28:20;5.13;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:30:47;2.35;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:33:15;5.18;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:35:42;2.95;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:38:09;3.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:40:37;1.42;;;0.43;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:43:04;4.78;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:45:31;1.83;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:48:00;1.90;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:50:27;2.45;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:52:54;2.75;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:55:22;2.22;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-11-25T08:57:52;2.38;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:00:19;3.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:02:47;1.58;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:05:15;2.28;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:07:42;1.95;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:10:13;1.40;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:12:40;1.75;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:15:08;3.20;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:17:35;2.42;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:20:03;1.60;;;0.40;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:22:33;1.95;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:25:00;2.30;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:27:27;3.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:29:54;3.20;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:32:21;3.03;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:34:48;2.05;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:37:16;3.45;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:39:43;2.13;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:42:15;4.25;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T09:55:57;4.82;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:01:26;3.30;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:03:57;3.50;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:06:28;3.30;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:08:57;3.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:11:40;4.15;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:21:30;3.10;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:23:58;2.88;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:26:28;3.15;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:28:56;3.33;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:31:31;3.95;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:34:01;4.38;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:36:33;4.90;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:41:33;2.45;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:44:21;5.60;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:47:14;3.67;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:49:50;3.80;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:52:21;2.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:55:23;5.22;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T10:57:42;1.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:02:52;3.25;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:05:27;3.17;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:08:08;2.42;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:10:39;4.18;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:13:23;4.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:15:51;9.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:18:20;3.63;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:20:50;3.55;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:23:17;4.32;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:28:37;3.38;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:34:10;5.53;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:39:42;5.65;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:42:34;4.72;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:45:11;4.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T11:50:18;4.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:03:24;3.10;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:05:53;3.38;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:08:27;3.22;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:10:57;2.78;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:13:30;4.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:16:12;4.13;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:18:46;3.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:29:24;4.43;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:31:55;5.60;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:34:35;3.30;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:37:08;5.95;;;1.25;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:39:44;4.07;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:42:14;4.18;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:47:09;2.33;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T12:49:44;2.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:08:25;2.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:14:03;2.70;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:16:39;2.20;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:19:08;2.88;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:21:58;2.03;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:24:29;4.28;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:26:57;3.53;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:32:00;2.67;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:34:28;2.47;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:36:57;2.45;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:39:31;2.13;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:42:03;2.22;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:44:34;4.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:47:21;3.30;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:49:52;4.35;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:54:51;3.20;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-11-25T13:59:50;3.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:04:58;3.90;;;1.25;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:15:28;4.07;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:20:34;4.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:26:00;4.15;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:31:14;6.53;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:33:55;4.32;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:36:29;3.28;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:38:58;3.53;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:44:17;4.57;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:46:50;4.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:49:17;6.60;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:52:04;4.45;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:54:31;4.55;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:56:59;3.58;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-11-25T14:59:26;3.25;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-11-25T15:01:53;4.15;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T15:04:22;3.28;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-11-25T15:06:50;4.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-11-25T15:09:27;3.90;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-11-25T15:11:59;5.97;;;1.02;;
