sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-11-25T00:00:10;101381.41;;;19.28
53512;BMP280;39392;52.832;13.816;2022-11-25T00:02:43;101388.72;;;19.27
53512;BMP280;39392;52.832;13.816;2022-11-25T00:05:10;101382.59;;;19.25
53512;BMP280;39392;52.832;13.816;2022-11-25T00:07:37;101387.19;;;19.25
53512;BMP280;39392;52.832;13.816;2022-11-25T00:10:04;101380.53;;;19.19
53512;BMP280;39392;52.832;13.816;2022-11-25T00:12:31;101383.75;;;19.23
53512;BMP280;39392;52.832;13.816;2022-11-25T00:14:57;101388.50;;;19.21
53512;BMP280;39392;52.832;13.816;2022-11-25T00:17:24;101392.25;;;19.20
53512;BMP280;39392;52.832;13.816;2022-11-25T00:19:50;101393.25;;;19.19
53512;BMP280;39392;52.832;13.816;2022-11-25T00:22:17;101394.25;;;19.17
53512;BMP280;39392;52.832;13.816;2022-11-25T00:24:43;101395.09;;;19.18
53512;BMP280;39392;52.832;13.816;2022-11-25T00:27:09;101392.75;;;19.15
53512;BMP280;39392;52.832;13.816;2022-11-25T00:29:36;101398.19;;;19.15
53512;BMP280;39392;52.832;13.816;2022-11-25T00:32:02;101397.31;;;19.14
53512;BMP280;39392;52.832;13.816;2022-11-25T00:34:29;101394.75;;;19.13
53512;BMP280;39392;52.832;13.816;2022-11-25T00:36:55;101390.34;;;19.12
53512;BMP280;39392;52.832;13.816;2022-11-25T00:39:22;101395.78;;;19.12
53512;BMP280;39392;52.832;13.816;2022-11-25T00:41:49;101401.22;;;19.12
53512;BMP280;39392;52.832;13.816;2022-11-25T00:44:35;101396.94;;;19.09
53512;BMP280;39392;52.832;13.816;2022-11-25T00:47:03;101399.81;;;19.08
53512;BMP280;39392;52.832;13.816;2022-11-25T00:49:31;101399.81;;;19.08
53512;BMP280;39392;52.832;13.816;2022-11-25T00:51:57;101405.25;;;19.08
53512;BMP280;39392;52.832;13.816;2022-11-25T00:54:24;101395.41;;;19.07
53512;BMP280;39392;52.832;13.816;2022-11-25T00:56:50;101407.25;;;19.06
53512;BMP280;39392;52.832;13.816;2022-11-25T00:59:17;101393.84;;;19.04
53512;BMP280;39392;52.832;13.816;2022-11-25T01:01:44;101395.72;;;19.04
53512;BMP280;39392;52.832;13.816;2022-11-25T01:04:11;101393.00;;;19.04
53512;BMP280;39392;52.832;13.816;2022-11-25T01:06:37;101401.31;;;19.02
53512;BMP280;39392;52.832;13.816;2022-11-25T01:09:05;101397.91;;;19.00
53512;BMP280;39392;52.832;13.816;2022-11-25T01:11:32;101398.91;;;18.99
53512;BMP280;39392;52.832;13.816;2022-11-25T01:13:58;101406.22;;;18.99
53512;BMP280;39392;52.832;13.816;2022-11-25T01:16:27;101397.38;;;18.97
53512;BMP280;39392;52.832;13.816;2022-11-25T01:18:54;101394.66;;;18.97
53512;BMP280;39392;52.832;13.816;2022-11-25T01:21:24;101393.63;;;18.98
53512;BMP280;39392;52.832;13.816;2022-11-25T01:23:51;101396.53;;;18.96
53512;BMP280;39392;52.832;13.816;2022-11-25T01:26:19;101393.97;;;18.95
53512;BMP280;39392;52.832;13.816;2022-11-25T01:28:46;101401.09;;;18.96
53512;BMP280;39392;52.832;13.816;2022-11-25T01:31:17;101394.09;;;18.93
53512;BMP280;39392;52.832;13.816;2022-11-25T01:33:45;101395.00;;;18.94
53512;BMP280;39392;52.832;13.816;2022-11-25T01:36:13;101380.53;;;18.93
53512;BMP280;39392;52.832;13.816;2022-11-25T01:38:40;101386.97;;;18.92
53512;BMP280;39392;52.832;13.816;2022-11-25T01:41:07;101385.47;;;18.89
53512;BMP280;39392;52.832;13.816;2022-11-25T01:43:34;101381.88;;;18.89
53512;BMP280;39392;52.832;13.816;2022-11-25T01:48:28;101385.59;;;18.88
53512;BMP280;39392;52.832;13.816;2022-11-25T01:50:58;101386.63;;;18.87
53512;BMP280;39392;52.832;13.816;2022-11-25T01:53:24;101380.34;;;18.86
53512;BMP280;39392;52.832;13.816;2022-11-25T01:55:54;101380.47;;;18.85
53512;BMP280;39392;52.832;13.816;2022-11-25T01:58:27;101381.34;;;18.85
53512;BMP280;39392;52.832;13.816;2022-11-25T02:00:55;101385.06;;;18.84
53512;BMP280;39392;52.832;13.816;2022-11-25T02:03:27;101378.94;;;18.82
53512;BMP280;39392;52.832;13.816;2022-11-25T02:06:00;101380.81;;;18.82
53512;BMP280;39392;52.832;13.816;2022-11-25T02:08:29;101382.69;;;18.81
53512;BMP280;39392;52.832;13.816;2022-11-25T02:10:56;101374.53;;;18.81
53512;BMP280;39392;52.832;13.816;2022-11-25T02:13:23;101378.94;;;18.82
53512;BMP280;39392;52.832;13.816;2022-11-25T02:15:50;101385.41;;;18.81
53512;BMP280;39392;52.832;13.816;2022-11-25T02:18:16;101380.81;;;18.82
53512;BMP280;39392;52.832;13.816;2022-11-25T02:20:43;101377.25;;;18.81
53512;BMP280;39392;52.832;13.816;2022-11-25T02:25:37;101372.81;;;18.80
53512;BMP280;39392;52.832;13.816;2022-11-25T02:28:04;101383.69;;;18.80
53512;BMP280;39392;52.832;13.816;2022-11-25T02:30:32;101383.84;;;18.79
53512;BMP280;39392;52.832;13.816;2022-11-25T02:32:59;101385.72;;;18.78
53512;BMP280;39392;52.832;13.816;2022-11-25T02:35:41;101382.16;;;18.78
53512;BMP280;39392;52.832;13.816;2022-11-25T02:38:11;101378.59;;;18.77
53512;BMP280;39392;52.832;13.816;2022-11-25T02:43:07;101376.19;;;18.74
53512;BMP280;39392;52.832;13.816;2022-11-25T02:45:49;101376.19;;;18.74
53512;BMP280;39392;52.832;13.816;2022-11-25T02:48:16;101378.06;;;18.74
53512;BMP280;39392;52.832;13.816;2022-11-25T02:50:43;101381.63;;;18.74
53512;BMP280;39392;52.832;13.816;2022-11-25T02:53:10;101394.47;;;18.72
53512;BMP280;39392;52.832;13.816;2022-11-25T02:55:36;101383.63;;;18.72
53512;BMP280;39392;52.832;13.816;2022-11-25T02:58:03;101377.34;;;18.72
53512;BMP280;39392;52.832;13.816;2022-11-25T03:00:29;101389.03;;;18.72
53512;BMP280;39392;52.832;13.816;2022-11-25T03:02:56;101389.03;;;18.72
53512;BMP280;39392;52.832;13.816;2022-11-25T03:05:22;101382.94;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T03:07:49;101383.78;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T03:10:15;101382.94;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T03:12:42;101383.94;;;18.69
53512;BMP280;39392;52.832;13.816;2022-11-25T03:15:09;101387.63;;;18.68
53512;BMP280;39392;52.832;13.816;2022-11-25T03:17:35;101397.50;;;18.69
53512;BMP280;39392;52.832;13.816;2022-11-25T03:20:02;101399.50;;;18.67
53512;BMP280;39392;52.832;13.816;2022-11-25T03:22:29;101397.81;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T03:24:55;101398.81;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T03:27:22;101396.09;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T03:29:48;101395.09;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T03:32:15;101398.81;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T03:34:41;101396.97;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T03:37:08;101393.22;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T03:39:34;101397.81;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T03:42:01;101392.53;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T03:44:27;101397.97;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T03:46:54;101387.13;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T03:49:20;101389.84;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T03:51:47;101387.13;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T03:54:13;101387.25;;;18.63
53512;BMP280;39392;52.832;13.816;2022-11-25T03:56:40;101382.84;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T03:59:06;101383.69;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T04:01:33;101394.56;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T04:03:59;101388.44;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T04:06:26;101386.56;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T04:08:52;101386.56;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T04:11:19;101382.31;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T04:13:45;101383.16;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T04:16:15;101382.13;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T04:18:44;101381.28;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T04:21:11;101380.44;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T04:23:37;101385.03;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T04:26:04;101383.16;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T04:28:30;101392.16;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T04:30:57;101399.44;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T04:33:23;101413.00;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T04:35:50;101425.56;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T04:38:16;101406.56;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T04:40:43;101416.44;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T04:43:09;101428.28;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T04:45:36;101416.44;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T04:48:22;101414.56;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T04:50:49;101420.00;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T04:53:15;101429.84;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T04:55:42;101424.41;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T04:58:09;101429.84;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T05:00:36;101425.25;;;18.63
53512;BMP280;39392;52.832;13.816;2022-11-25T05:03:02;101425.13;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T05:05:29;101423.41;;;18.63
53512;BMP280;39392;52.832;13.816;2022-11-25T05:07:56;101430.69;;;18.63
53512;BMP280;39392;52.832;13.816;2022-11-25T05:10:22;101435.09;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T05:12:49;101435.09;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T05:15:15;101430.56;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T05:17:42;101443.13;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T05:20:08;101449.41;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T05:22:35;101447.69;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T05:25:02;101447.53;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T05:27:30;101444.13;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T05:29:57;101451.41;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T05:32:23;101440.72;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T05:34:50;101436.28;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T05:37:16;101449.03;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T05:39:49;101444.56;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T05:42:15;101445.47;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T05:44:42;101449.16;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T05:47:08;101442.88;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T05:49:35;101452.03;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T05:52:01;101463.91;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T05:54:28;101467.63;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T05:56:54;101466.63;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T05:59:20;101455.59;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T06:01:47;101459.16;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T06:04:13;101461.19;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T06:06:40;101454.75;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T06:09:06;101454.91;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T06:11:33;101453.75;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T06:14:00;101460.00;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T06:16:26;101459.16;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T06:18:53;101455.59;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T06:21:19;101457.31;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T06:23:46;101467.31;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T06:26:17;101471.88;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T06:28:44;101464.75;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T06:31:16;101471.22;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T06:33:44;101475.75;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T06:36:11;101481.19;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T06:38:44;101479.34;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T06:41:11;101480.19;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T06:43:38;101471.22;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T06:46:06;101463.91;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T06:48:33;101457.94;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T06:51:01;101476.09;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T06:53:27;101460.66;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T06:56:28;101475.06;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T06:58:47;101476.94;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T07:01:15;101477.78;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T07:03:42;101475.06;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T07:06:13;101475.06;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T07:08:40;101475.94;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T07:11:09;101487.63;;;18.55
53512;BMP280;39392;52.832;13.816;2022-11-25T07:13:36;101492.03;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T07:16:03;101489.34;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T07:18:31;101484.78;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T07:21:05;101496.63;;;18.55
53512;BMP280;39392;52.832;13.816;2022-11-25T07:23:35;101490.22;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T07:26:07;101503.06;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T07:28:34;101493.91;;;18.55
53512;BMP280;39392;52.832;13.816;2022-11-25T07:33:52;101496.78;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T07:36:19;101493.06;;;18.55
53512;BMP280;39392;52.832;13.816;2022-11-25T07:38:45;101492.94;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T07:41:13;101488.47;;;18.55
53512;BMP280;39392;52.832;13.816;2022-11-25T07:43:43;101488.34;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T07:46:17;101496.50;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T07:48:52;101501.06;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T07:51:23;101494.63;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T07:53:50;101495.47;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T07:56:17;101504.47;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T07:58:44;101499.88;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T08:01:11;101500.59;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T08:03:39;101498.03;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T08:06:07;101505.19;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T08:08:35;101501.59;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T08:11:05;101500.72;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T08:13:32;101495.31;;;18.59
53512;BMP280;39392;52.832;13.816;2022-11-25T08:15:59;101499.19;;;18.57
53512;BMP280;39392;52.832;13.816;2022-11-25T08:18:26;101503.78;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T08:20:57;101502.91;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T08:23:24;101506.63;;;18.55
53512;BMP280;39392;52.832;13.816;2022-11-25T08:25:50;101511.22;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T08:28:16;101502.91;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T08:30:43;101504.78;;;18.55
53512;BMP280;39392;52.832;13.816;2022-11-25T08:33:09;101505.63;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T08:35:36;101517.34;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T08:38:07;101516.47;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T08:40:34;101513.75;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T08:43:01;101512.22;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T08:45:28;101509.50;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T08:47:56;101513.25;;;18.52
53512;BMP280;39392;52.832;13.816;2022-11-25T08:50:22;101511.50;;;18.51
53512;BMP280;39392;52.832;13.816;2022-11-25T08:52:50;101523.38;;;18.50
53512;BMP280;39392;52.832;13.816;2022-11-25T08:55:17;101530.69;;;18.50
53512;BMP280;39392;52.832;13.816;2022-11-25T08:57:44;101534.25;;;18.50
53512;BMP280;39392;52.832;13.816;2022-11-25T09:00:10;101530.84;;;18.48
53512;BMP280;39392;52.832;13.816;2022-11-25T09:02:37;101532.53;;;18.49
53512;BMP280;39392;52.832;13.816;2022-11-25T09:05:04;101536.28;;;18.48
53512;BMP280;39392;52.832;13.816;2022-11-25T09:07:30;101544.25;;;18.50
53512;BMP280;39392;52.832;13.816;2022-11-25T09:09:57;101539.69;;;18.50
53512;BMP280;39392;52.832;13.816;2022-11-25T09:12:24;101541.38;;;18.51
53512;BMP280;39392;52.832;13.816;2022-11-25T09:14:50;101545.81;;;18.52
53512;BMP280;39392;52.832;13.816;2022-11-25T09:17:17;101537.69;;;18.52
53512;BMP280;39392;52.832;13.816;2022-11-25T09:19:43;101539.50;;;18.52
53512;BMP280;39392;52.832;13.816;2022-11-25T09:22:10;101540.38;;;18.52
53512;BMP280;39392;52.832;13.816;2022-11-25T09:24:36;101549.22;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T09:27:03;101554.81;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T09:29:30;101547.53;;;18.53
53512;BMP280;39392;52.832;13.816;2022-11-25T09:31:57;101554.47;;;18.56
53512;BMP280;39392;52.832;13.816;2022-11-25T09:34:23;101549.22;;;18.54
53512;BMP280;39392;52.832;13.816;2022-11-25T09:36:50;101547.06;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T09:39:17;101544.91;;;18.61
53512;BMP280;39392;52.832;13.816;2022-11-25T09:47:21;101546.84;;;18.69
53512;BMP280;39392;52.832;13.816;2022-11-25T09:50:00;101540.13;;;18.73
53512;BMP280;39392;52.832;13.816;2022-11-25T09:52:45;101546.06;;;18.77
53512;BMP280;39392;52.832;13.816;2022-11-25T09:55:16;101544.06;;;18.79
53512;BMP280;39392;52.832;13.816;2022-11-25T10:00:28;101549.75;;;18.85
53512;BMP280;39392;52.832;13.816;2022-11-25T10:03:00;101553.16;;;18.87
53512;BMP280;39392;52.832;13.816;2022-11-25T10:05:30;101550.44;;;18.87
53512;BMP280;39392;52.832;13.816;2022-11-25T10:08:21;101552.00;;;18.90
53512;BMP280;39392;52.832;13.816;2022-11-25T10:10:49;101550.81;;;18.92
53512;BMP280;39392;52.832;13.816;2022-11-25T10:13:43;101550.81;;;18.92
53512;BMP280;39392;52.832;13.816;2022-11-25T10:16:05;101553.53;;;18.92
53512;BMP280;39392;52.832;13.816;2022-11-25T10:18:36;101547.41;;;18.90
53512;BMP280;39392;52.832;13.816;2022-11-25T10:21:04;101549.28;;;18.90
53512;BMP280;39392;52.832;13.816;2022-11-25T10:23:34;101545.84;;;18.88
53512;BMP280;39392;52.832;13.816;2022-11-25T10:26:14;101544.16;;;18.87
53512;BMP280;39392;52.832;13.816;2022-11-25T10:28:45;101542.75;;;18.83
53512;BMP280;39392;52.832;13.816;2022-11-25T10:31:34;101541.06;;;18.82
53512;BMP280;39392;52.832;13.816;2022-11-25T10:34:01;101544.91;;;18.79
53512;BMP280;39392;52.832;13.816;2022-11-25T10:36:37;101550.66;;;18.76
53512;BMP280;39392;52.832;13.816;2022-11-25T10:39:15;101546.25;;;18.75
53512;BMP280;39392;52.832;13.816;2022-11-25T10:41:47;101543.69;;;18.74
53512;BMP280;39392;52.832;13.816;2022-11-25T10:44:23;101544.84;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T10:52:31;101536.88;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T10:55:10;101544.00;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T10:57:37;101541.28;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T11:00:04;101532.97;;;18.72
53512;BMP280;39392;52.832;13.816;2022-11-25T11:05:02;101527.41;;;18.74
53512;BMP280;39392;52.832;13.816;2022-11-25T11:07:40;101528.38;;;18.73
53512;BMP280;39392;52.832;13.816;2022-11-25T11:12:52;101526.38;;;18.75
53512;BMP280;39392;52.832;13.816;2022-11-25T11:15:21;101525.22;;;18.77
53512;BMP280;39392;52.832;13.816;2022-11-25T11:17:48;101527.94;;;18.77
53512;BMP280;39392;52.832;13.816;2022-11-25T11:22:53;101520.47;;;18.79
53512;BMP280;39392;52.832;13.816;2022-11-25T11:27:48;101529.47;;;18.80
53512;BMP280;39392;52.832;13.816;2022-11-25T11:30:16;101524.91;;;18.80
53512;BMP280;39392;52.832;13.816;2022-11-25T11:32:43;101521.19;;;18.81
53512;BMP280;39392;52.832;13.816;2022-11-25T11:35:17;101513.19;;;18.80
53512;BMP280;39392;52.832;13.816;2022-11-25T11:37:46;101523.03;;;18.81
53512;BMP280;39392;52.832;13.816;2022-11-25T11:40:51;101528.47;;;18.81
53512;BMP280;39392;52.832;13.816;2022-11-25T12:03:56;101514.50;;;18.76
53512;BMP280;39392;52.832;13.816;2022-11-25T12:06:23;101518.22;;;18.75
53512;BMP280;39392;52.832;13.816;2022-11-25T12:08:53;101525.53;;;18.74
53512;BMP280;39392;52.832;13.816;2022-11-25T12:11:25;101529.09;;;18.75
53512;BMP280;39392;52.832;13.816;2022-11-25T12:14:05;101518.53;;;18.72
53512;BMP280;39392;52.832;13.816;2022-11-25T12:16:37;101514.97;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T12:22:01;101512.41;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T12:27:00;101509.72;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T12:29:37;101517.69;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T12:32:20;101513.28;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T12:35:00;101514.97;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T12:40:15;101508.69;;;18.71
53512;BMP280;39392;52.832;13.816;2022-11-25T12:42:42;101510.56;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T12:47:43;101519.81;;;18.67
53512;BMP280;39392;52.832;13.816;2022-11-25T12:50:17;101517.09;;;18.67
53512;BMP280;39392;52.832;13.816;2022-11-25T12:52:57;101522.53;;;18.67
53512;BMP280;39392;52.832;13.816;2022-11-25T12:55:27;101526.09;;;18.68
53512;BMP280;39392;52.832;13.816;2022-11-25T13:00:48;101524.28;;;18.69
53512;BMP280;39392;52.832;13.816;2022-11-25T13:06:02;101520.66;;;18.68
53512;BMP280;39392;52.832;13.816;2022-11-25T13:13:51;101517.28;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:16:24;101517.28;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:18:51;101520.84;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:21:20;101522.69;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:23:51;101524.56;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T13:28:54;101528.13;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:31:22;101528.97;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:36:20;101528.97;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:43:50;101532.84;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T13:46:40;101532.72;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T13:51:50;101535.44;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T13:54:18;101533.56;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T13:59:35;101537.84;;;18.69
53512;BMP280;39392;52.832;13.816;2022-11-25T14:04:53;101549.69;;;18.67
53512;BMP280;39392;52.832;13.816;2022-11-25T14:12:29;101561.41;;;18.68
53512;BMP280;39392;52.832;13.816;2022-11-25T14:15:03;101558.59;;;18.70
53512;BMP280;39392;52.832;13.816;2022-11-25T14:20:31;101565.84;;;18.69
53512;BMP280;39392;52.832;13.816;2022-11-25T14:25:27;101564.13;;;18.68
53512;BMP280;39392;52.832;13.816;2022-11-25T14:27:57;101567.00;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T14:30:29;101563.44;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T14:33:02;101566.84;;;18.68
53512;BMP280;39392;52.832;13.816;2022-11-25T14:35:36;101577.69;;;18.68
53512;BMP280;39392;52.832;13.816;2022-11-25T14:38:18;101577.16;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T14:40:49;101586.00;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T14:43:21;101579.72;;;18.66
53512;BMP280;39392;52.832;13.816;2022-11-25T14:45:51;101587.03;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T14:48:34;101580.75;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T14:51:04;101581.59;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T14:53:40;101590.75;;;18.64
53512;BMP280;39392;52.832;13.816;2022-11-25T14:56:13;101586.16;;;18.65
53512;BMP280;39392;52.832;13.816;2022-11-25T14:58:41;101590.03;;;18.62
53512;BMP280;39392;52.832;13.816;2022-11-25T15:01:18;101586.63;;;18.60
53512;BMP280;39392;52.832;13.816;2022-11-25T15:03:45;101591.34;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T15:06:13;101583.19;;;18.58
53512;BMP280;39392;52.832;13.816;2022-11-25T15:08:41;101595.06;;;18.57
