sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:02:11;20.30;65.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:04:41;20.30;65.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:07:12;20.30;65.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:09:42;20.30;65.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:12:12;20.30;65.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:14:42;20.30;65.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:17:12;20.30;65.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:19:43;20.30;65.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:22:13;20.30;65.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:24:44;20.30;65.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:27:14;20.30;64.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:29:44;20.40;65.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:32:14;20.40;65.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:34:44;20.40;64.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:37:15;20.40;64.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:39:45;20.40;64.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:42:15;20.40;64.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:45:03;20.40;64.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:47:34;20.40;64.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:50:04;20.40;64.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:52:35;20.40;64.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:55:05;20.40;64.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T00:57:36;20.40;64.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:00:06;20.40;64.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:02:37;20.40;64.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:05:08;20.40;64.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:07:38;20.50;64.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:10:08;20.50;64.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:12:57;20.50;65.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:15:28;20.50;64.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:17:58;20.50;64.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:20:29;20.50;64.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:22:59;20.50;64.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:25:29;20.50;64.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:27:59;20.50;64.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:30:30;20.60;64.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:33:07;20.60;64.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:35:37;20.60;63.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:38:08;20.60;63.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:40:38;20.60;63.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:43:17;20.60;63.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:45:47;20.60;63.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:54:21;20.60;63.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:57:09;20.60;63.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T01:59:45;20.70;63.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:02:16;20.60;63.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:04:47;20.70;63.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:07:35;20.70;63.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:10:32;20.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:13:01;20.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:15:33;20.70;63.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:18:04;20.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:20:35;20.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:23:24;20.80;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:25:57;20.80;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:28:29;20.80;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:31:00;20.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:33:30;20.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:36:16;20.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:38:52;20.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:41:36;20.80;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:44:08;20.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:46:38;20.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:49:08;20.90;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:51:42;20.90;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:54:14;20.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:56:44;20.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T02:59:15;20.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:01:46;20.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:04:16;20.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:06:47;21.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:09:17;21.00;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:11:47;21.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:14:36;21.00;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:17:06;21.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:19:36;21.00;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:22:06;21.10;63.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:24:37;21.10;63.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:27:07;21.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:29:37;21.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:32:07;21.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:34:38;21.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:37:09;21.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:39:39;21.10;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:42:10;21.10;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:44:40;21.20;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:47:10;21.20;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:49:41;21.20;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:52:11;21.20;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:54:42;21.20;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:57:12;21.30;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T03:59:43;21.30;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:02:13;21.30;62.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:04:43;21.30;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:07:14;21.30;62.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:09:44;21.30;62.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:12:15;21.30;62.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:15:03;21.30;62.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:17:34;21.40;62.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:20:05;21.30;62.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:22:35;21.40;62.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:25:07;21.40;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:27:39;21.40;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:30:10;21.50;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:32:40;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:35:11;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:37:41;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:40:11;21.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:42:42;21.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:45:15;21.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:47:51;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:50:22;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:52:53;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:55:23;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T04:57:53;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:00:24;21.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:02:54;21.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:05:24;21.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:07:55;21.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:10:26;21.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:12:56;21.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:15:26;21.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:17:56;21.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:20:27;21.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:22:57;21.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:25:27;21.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:27:57;21.90;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:30:28;21.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:32:58;21.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:35:28;21.90;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:37:59;21.90;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:40:32;21.90;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:43:03;21.90;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:45:33;21.90;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:48:03;21.90;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:50:35;21.90;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:53:05;22.00;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:55:36;22.00;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T05:58:06;22.00;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:00:36;22.00;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:03:06;22.00;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:05:37;22.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:08:07;22.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:10:39;22.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:13:09;22.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:15:43;22.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:18:16;22.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:20:56;22.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:23:26;22.10;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:26:07;22.20;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:28:38;22.20;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:31:14;22.20;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:33:50;22.20;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:36:21;22.20;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:38:53;22.20;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:41:24;22.20;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:43:54;22.20;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:46:24;22.30;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:48:54;22.30;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:51:27;22.30;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:53:58;22.30;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:56:28;22.30;63.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T06:58:58;22.30;63.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:01:29;22.30;63.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:04:02;22.30;64.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:06:32;22.30;64.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:09:04;22.30;64.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:11:36;22.30;64.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:14:11;22.40;64.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:16:43;22.40;64.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:19:16;22.40;64.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:21:46;22.40;64.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:24:17;22.40;64.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:26:48;22.40;64.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:29:18;22.50;64.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:32:09;22.50;64.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:34:39;22.50;64.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:37:09;22.50;64.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:39:39;22.50;64.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:42:10;22.50;64.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:44:40;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:47:10;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:49:41;22.60;64.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:52:11;22.60;64.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:54:41;22.60;64.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:57:12;22.60;64.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T07:59:42;22.60;64.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:02:13;22.60;64.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:04:43;22.60;64.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:07:13;22.60;64.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:09:43;22.60;64.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:12:32;22.70;64.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:15:03;22.70;64.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:17:34;22.70;64.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:20:04;22.70;63.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:22:35;22.70;63.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:25:05;22.70;63.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:27:36;22.70;63.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:30:07;22.70;64.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:32:38;22.70;63.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:35:08;22.70;63.70
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:37:38;22.70;63.60
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:40:09;22.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:42:40;22.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:45:11;22.70;63.50
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:47:41;22.70;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:50:14;22.70;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:52:44;22.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:55:15;22.70;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T08:57:45;22.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:00:15;22.80;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:02:46;22.80;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:05:16;22.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:07:47;22.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:10:17;22.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:12:47;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:15:18;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:17:48;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:20:18;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:22:49;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:25:20;22.80;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:27:51;22.80;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:30:22;22.80;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:32:54;22.80;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:35:25;22.80;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:37:56;22.80;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:40:34;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:47:16;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:50:06;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:55:26;22.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T09:58:37;22.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:01:20;22.80;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:04:16;22.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:06:52;22.80;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:09:29;22.70;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:12:27;22.70;63.40
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:15:12;22.80;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:17:50;22.80;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:20:32;22.70;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:23:09;22.80;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:25:49;22.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:28:26;22.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:31:19;22.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:33:55;22.70;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:36:38;22.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:39:26;22.70;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:42:05;22.70;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:44:38;22.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:47:24;22.70;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:50:12;22.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:55:37;22.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T10:58:28;22.60;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:01:22;22.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:04:09;22.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:06:46;22.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:09:45;22.60;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:12:27;22.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:15:20;22.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:17:52;22.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:20:30;22.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:23:12;22.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:26:03;22.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:31:36;22.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:43:18;22.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:48:37;22.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:54:14;22.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T11:57:27;22.40;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:00:10;22.40;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:03:14;22.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:05:47;22.40;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:08:43;22.30;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:11:24;22.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:14:54;22.30;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:17:00;22.30;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:25:33;22.30;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:28:16;22.30;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:36:36;22.20;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:39:33;22.30;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:42:15;22.20;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:47:19;22.20;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:49:52;22.20;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:52:51;22.20;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T12:55:26;22.20;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:01:31;22.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:15:46;22.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:18:26;22.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:21:06;22.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:23:54;22.00;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:32:03;22.00;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:34:36;22.00;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:37:35;22.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:42:58;22.00;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:45:41;21.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:48:18;21.90;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:50:51;21.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:53:41;21.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T13:56:27;21.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:04:21;21.80;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:19:04;21.80;62.80
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:24:59;21.70;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:27:35;21.70;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:30:08;21.70;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:35:32;21.70;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:38:37;21.70;62.90
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:41:19;21.70;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:44:05;21.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:46:50;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:49:21;21.60;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:52:22;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:54:55;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T14:57:29;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:00:13;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:02:56;21.60;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:05:33;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:08:13;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:10:58;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:16:41;21.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:19:16;21.50;63.00
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:21:51;21.50;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:24:48;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:27:27;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:29:57;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:32:32;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:35:20;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:37:51;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:40:39;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:43:23;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:46:05;21.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:48:44;21.30;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:54:27;21.30;63.10
41533;DHT22;27262;-35.248;149.138;2022-11-25T15:57:02;21.30;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:00:02;21.30;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:11:08;21.20;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:13:30;21.20;63.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:24:31;21.10;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:27:20;21.10;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:30:15;21.10;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:32:46;21.10;63.30
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:35:35;21.10;64.20
41533;DHT22;27262;-35.248;149.138;2022-11-25T16:38:06;21.10;63.40
