sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:02:11;41;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:04:36;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:07:02;38;33;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:09:27;30;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:11:53;32;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:14:18;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:16:44;30;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:19:10;30;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:21:35;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:24:01;29;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:26:29;35;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:28:56;30;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:31:23;35;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:33:50;32;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:36:18;33;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:38:45;35;33;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:41:12;30;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:43:38;41;33;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:46:04;29;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:48:29;38;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:50:55;35;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:53:20;35;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:55:46;29;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T00:58:11;34;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:00:37;37;34;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:03:03;31;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:05:28;32;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:07:54;34;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:10:19;33;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:12:45;33;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:15:11;34;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:17:37;30;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:20:02;31;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:22:29;30;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:24:54;31;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:27:20;40;33;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:29:45;32;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:32:11;33;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:34:36;27;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:37:02;27;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:39:28;31;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:41:53;35;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:44:22;34;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:46:50;35;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:49:22;35;34;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:51:52;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:54:25;29;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:56:56;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T01:59:25;34;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:01:51;39;35;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:04:18;31;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:06:48;37;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:09:19;29;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:11:45;34;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:14:12;28;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:16:40;30;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:19:06;34;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:21:48;32;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:24:17;32;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:26:48;29;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:29:13;36;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:31:39;30;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:34:05;33;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:36:30;35;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:38:56;26;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:41:25;35;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:43:53;31;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:46:19;29;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:48:46;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:51:13;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:53:40;35;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:56:07;32;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T02:58:33;38;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:00:58;26;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:03:24;28;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:05:50;35;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:08:16;33;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:10:41;29;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:13:07;25;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:15:34;36;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:18:00;30;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:20:27;43;37;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:22:53;35;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:25:19;36;33;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:27:45;30;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:30:12;31;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:32:39;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:35:05;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:37:31;38;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:39:57;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:42:23;37;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:44:48;32;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:47:14;29;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:49:40;33;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:52:05;39;35;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:54:31;26;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:56:57;24;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T03:59:22;36;35;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:01:48;34;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:04:14;38;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:06:39;29;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:09:05;34;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:11:31;49;46;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:13:57;38;35;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:16:23;28;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:18:50;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:21:16;33;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:23:41;34;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:26:07;33;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:28:32;34;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:30:58;32;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:33:24;34;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:35:49;31;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:38:15;34;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:40:41;46;42;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:43:06;51;47;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:45:32;37;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:47:57;35;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:50:23;30;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:52:49;37;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:55:15;81;75;
35951;PMS5003;22035;51.406;16.194;2022-11-25T04:57:40;36;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:00:07;85;76;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:02:33;39;33;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:04:59;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:07:26;34;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:09:52;46;43;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:12:19;30;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:14:46;30;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:17:13;38;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:19:40;36;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:22:08;63;60;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:24:34;53;47;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:27:00;35;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:29:26;29;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:31:51;67;62;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:34:17;34;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:36:43;30;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:39:08;28;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:41:34;35;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:43:59;32;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:46:25;30;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:48:52;34;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:51:18;39;37;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:53:44;69;60;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:56:10;26;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T05:58:36;29;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:01:04;41;39;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:03:31;34;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:05:57;28;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:08:23;29;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:10:49;30;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:13:15;49;47;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:15:41;75;70;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:18:08;37;35;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:20:34;27;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:23:00;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:25:25;31;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:27:51;27;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:30:17;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:32:43;37;34;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:35:09;29;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:37:35;36;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:40:01;49;48;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:42:27;36;32;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:44:53;28;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:47:19;31;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:49:44;36;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:52:10;33;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:54:36;30;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:57:01;44;35;
35951;PMS5003;22035;51.406;16.194;2022-11-25T06:59:27;32;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:01:52;44;39;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:04:18;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:06:43;32;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:09:09;30;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:11:35;35;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:14:04;25;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:16:31;33;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:18:57;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:21:24;32;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:23:50;27;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:26:17;25;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:28:44;26;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:31:11;34;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:33:39;34;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:36:06;27;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:38:34;25;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:41:04;28;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:43:31;28;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:46:06;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:48:33;27;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:50:59;25;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:53:24;22;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T07:55:50;31;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:05:40;23;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:08:06;30;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:10:31;31;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:12:57;30;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:15:22;32;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:17:48;24;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:20:14;28;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:22:39;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:25:05;28;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:27:31;24;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:29:57;28;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:32:22;27;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:34:48;25;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:37:13;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:39:39;22;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:42:05;24;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:44:31;18;17;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:46:57;26;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:49:23;26;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:51:48;29;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:54:14;28;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:56:39;28;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T08:59:05;24;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:01:31;21;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:03:57;21;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:06:23;19;18;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:08:52;28;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:11:19;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:13:45;24;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:16:10;22;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:18:36;25;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:21:06;22;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:23:32;29;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:25:58;27;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:28:24;24;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:30:50;26;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:33:17;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:35:43;24;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:38:09;26;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:40:35;25;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:43:11;28;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:45:46;28;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:48:25;28;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:51:00;28;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:53:36;23;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:56:08;27;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T09:58:39;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:01:13;24;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:03:42;25;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:06:12;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:08:41;26;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:11:13;25;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:13:47;29;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:16:20;19;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:18:56;25;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:21:25;28;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:23:50;25;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:26:16;27;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:28:48;27;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:31:19;25;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:33:52;19;17;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:36:21;22;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:38:53;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:41:22;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:43:50;28;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:46:19;25;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:48:55;24;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:51:30;25;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:54:09;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:56:41;22;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T10:59:12;23;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:01:38;23;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:04:05;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:06:37;31;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:09:03;24;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:11:29;25;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:13:57;21;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:16:35;33;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:19:04;23;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:21:30;24;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:23:58;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:26:25;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:28:57;27;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:31:25;22;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:33:55;22;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:36:31;24;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:39:08;17;17;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:41:47;27;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:44:20;25;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:46:59;30;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:49:40;30;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:52:21;26;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:54:57;25;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T11:57:28;33;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:00:02;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:02:32;29;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:05:11;32;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:07:40;22;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:10:15;35;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:12:48;30;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:15:19;26;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:17:50;32;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:20:27;60;60;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:23:01;20;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:25:34;36;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:28:02;33;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:30:33;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:33:05;30;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:35:39;33;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:38:13;26;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:40:49;32;31;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:43:24;38;35;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:45:57;29;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:48:29;29;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:51:04;35;33;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:53:39;25;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:56:13;22;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T12:58:44;27;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:01:24;27;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:04:02;26;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:07:46;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:10:28;25;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:13:05;32;28;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:15:37;21;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:18:08;25;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:20:41;27;24;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:23:19;29;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:25:48;23;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:28:26;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:30:54;23;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:33:54;32;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:36:24;28;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:39:11;23;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:41:40;24;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:44:14;31;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:46:45;25;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:49:30;25;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:52:01;24;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:54:31;22;18;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:57:15;31;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T13:59:48;32;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:02:46;35;30;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:05:20;31;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:08:07;28;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:10:42;31;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:13:17;22;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:15:56;21;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:18:36;27;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:21:13;21;19;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:23:48;22;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:26:24;24;21;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:28:53;33;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:31:25;30;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:33:58;23;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:36:29;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:38:59;27;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:41:30;20;20;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:44:00;33;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:46:30;25;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:48:57;27;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:51:24;29;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:53:52;25;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:56:20;31;25;
35951;PMS5003;22035;51.406;16.194;2022-11-25T14:58:50;27;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:01:19;26;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:03:45;20;18;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:06:12;30;26;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:08:41;34;27;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:11:09;27;22;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:13:38;32;29;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:16:07;26;23;
35951;PMS5003;22035;51.406;16.194;2022-11-25T15:18:36;24;20;
