sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2022-11-25T00:01:28;94662.34;;;3.87
31528;BMP280;10206;48.012;10.030;2022-11-25T00:03:55;94660.88;;;3.73
31528;BMP280;10206;48.012;10.030;2022-11-25T00:06:27;94653.59;;;3.81
31528;BMP280;10206;48.012;10.030;2022-11-25T00:08:55;94653.19;;;4.04
31528;BMP280;10206;48.012;10.030;2022-11-25T00:11:21;94652.22;;;4.14
31528;BMP280;10206;48.012;10.030;2022-11-25T00:13:48;94653.28;;;4.11
31528;BMP280;10206;48.012;10.030;2022-11-25T00:16:17;94654.09;;;4.19
31528;BMP280;10206;48.012;10.030;2022-11-25T00:18:45;94646.06;;;4.27
31528;BMP280;10206;48.012;10.030;2022-11-25T00:21:16;94644.38;;;4.37
31528;BMP280;10206;48.012;10.030;2022-11-25T00:23:43;94647.03;;;4.29
31528;BMP280;10206;48.012;10.030;2022-11-25T00:26:12;94647.81;;;4.04
31528;BMP280;10206;48.012;10.030;2022-11-25T00:28:40;94652.94;;;4.15
31528;BMP280;10206;48.012;10.030;2022-11-25T00:31:21;94647.56;;;4.15
31528;BMP280;10206;48.012;10.030;2022-11-25T00:33:47;94654.41;;;4.29
31528;BMP280;10206;48.012;10.030;2022-11-25T00:36:22;94648.47;;;4.30
31528;BMP280;10206;48.012;10.030;2022-11-25T00:38:53;94643.75;;;3.97
31528;BMP280;10206;48.012;10.030;2022-11-25T00:41:20;94650.06;;;4.00
31528;BMP280;10206;48.012;10.030;2022-11-25T00:44:04;94652.13;;;4.20
31528;BMP280;10206;48.012;10.030;2022-11-25T00:46:49;94654.13;;;4.06
31528;BMP280;10206;48.012;10.030;2022-11-25T00:49:15;94649.53;;;4.01
31528;BMP280;10206;48.012;10.030;2022-11-25T00:51:41;94645.31;;;3.79
31528;BMP280;10206;48.012;10.030;2022-11-25T00:54:07;94649.38;;;3.86
31528;BMP280;10206;48.012;10.030;2022-11-25T00:56:33;94654.22;;;4.01
31528;BMP280;10206;48.012;10.030;2022-11-25T00:58:59;94650.69;;;4.06
31528;BMP280;10206;48.012;10.030;2022-11-25T01:01:26;94646.84;;;4.01
31528;BMP280;10206;48.012;10.030;2022-11-25T01:03:52;94648.94;;;4.08
31528;BMP280;10206;48.012;10.030;2022-11-25T01:06:19;94659.81;;;4.16
31528;BMP280;10206;48.012;10.030;2022-11-25T01:08:45;94654.41;;;4.29
31528;BMP280;10206;48.012;10.030;2022-11-25T01:11:14;94653.50;;;4.13
31528;BMP280;10206;48.012;10.030;2022-11-25T01:13:41;94661.66;;;4.21
31528;BMP280;10206;48.012;10.030;2022-11-25T01:16:11;94670.16;;;4.38
31528;BMP280;10206;48.012;10.030;2022-11-25T01:18:37;94674.19;;;4.44
31528;BMP280;10206;48.012;10.030;2022-11-25T01:21:15;94672.31;;;4.39
31528;BMP280;10206;48.012;10.030;2022-11-25T01:23:42;94685.09;;;4.39
31528;BMP280;10206;48.012;10.030;2022-11-25T01:26:15;94681.34;;;4.42
31528;BMP280;10206;48.012;10.030;2022-11-25T01:28:41;94681.91;;;4.27
31528;BMP280;10206;48.012;10.030;2022-11-25T01:31:17;94683.97;;;4.21
31528;BMP280;10206;48.012;10.030;2022-11-25T01:33:45;94680.13;;;4.30
31528;BMP280;10206;48.012;10.030;2022-11-25T01:36:16;94692.19;;;4.29
31528;BMP280;10206;48.012;10.030;2022-11-25T01:38:43;94693.50;;;4.35
31528;BMP280;10206;48.012;10.030;2022-11-25T01:41:12;94700.19;;;4.21
31528;BMP280;10206;48.012;10.030;2022-11-25T01:43:39;94695.94;;;4.26
31528;BMP280;10206;48.012;10.030;2022-11-25T01:46:20;94691.56;;;4.23
31528;BMP280;10206;48.012;10.030;2022-11-25T01:49:00;94697.69;;;4.23
31528;BMP280;10206;48.012;10.030;2022-11-25T01:51:33;94709.44;;;4.13
31528;BMP280;10206;48.012;10.030;2022-11-25T01:54:03;94714.22;;;4.20
31528;BMP280;10206;48.012;10.030;2022-11-25T01:56:33;94709.81;;;4.17
31528;BMP280;10206;48.012;10.030;2022-11-25T01:59:01;94716.38;;;4.21
31528;BMP280;10206;48.012;10.030;2022-11-25T02:01:27;94710.03;;;4.19
31528;BMP280;10206;48.012;10.030;2022-11-25T02:03:54;94709.81;;;4.17
31528;BMP280;10206;48.012;10.030;2022-11-25T02:06:49;94711.91;;;4.11
31528;BMP280;10206;48.012;10.030;2022-11-25T02:09:18;94715.03;;;4.15
31528;BMP280;10206;48.012;10.030;2022-11-25T02:11:45;94698.72;;;4.07
31528;BMP280;10206;48.012;10.030;2022-11-25T02:14:14;94705.69;;;4.16
31528;BMP280;10206;48.012;10.030;2022-11-25T02:16:40;94706.00;;;3.99
31528;BMP280;10206;48.012;10.030;2022-11-25T02:19:19;94698.41;;;3.98
31528;BMP280;10206;48.012;10.030;2022-11-25T02:21:59;94695.53;;;3.96
31528;BMP280;10206;48.012;10.030;2022-11-25T02:24:41;94703.75;;;3.90
31528;BMP280;10206;48.012;10.030;2022-11-25T02:27:08;94712.75;;;3.79
31528;BMP280;10206;48.012;10.030;2022-11-25T02:29:34;94710.97;;;3.95
31528;BMP280;10206;48.012;10.030;2022-11-25T02:32:00;94713.97;;;3.78
31528;BMP280;10206;48.012;10.030;2022-11-25T02:34:27;94709.00;;;3.82
31528;BMP280;10206;48.012;10.030;2022-11-25T02:36:53;94698.09;;;3.75
31528;BMP280;10206;48.012;10.030;2022-11-25T02:39:19;94699.56;;;3.76
31528;BMP280;10206;48.012;10.030;2022-11-25T02:41:55;94700.00;;;3.80
31528;BMP280;10206;48.012;10.030;2022-11-25T02:44:21;94696.38;;;3.64
31528;BMP280;10206;48.012;10.030;2022-11-25T02:46:48;94692.34;;;3.71
31528;BMP280;10206;48.012;10.030;2022-11-25T02:49:14;94687.44;;;3.69
31528;BMP280;10206;48.012;10.030;2022-11-25T02:51:41;94693.66;;;3.64
31528;BMP280;10206;48.012;10.030;2022-11-25T02:54:12;94697.09;;;3.65
31528;BMP280;10206;48.012;10.030;2022-11-25T02:56:39;94685.66;;;3.72
31528;BMP280;10206;48.012;10.030;2022-11-25T02:59:06;94682.88;;;3.64
31528;BMP280;10206;48.012;10.030;2022-11-25T03:01:33;94684.84;;;3.77
31528;BMP280;10206;48.012;10.030;2022-11-25T03:04:00;94682.03;;;3.82
31528;BMP280;10206;48.012;10.030;2022-11-25T03:06:27;94681.75;;;3.86
31528;BMP280;10206;48.012;10.030;2022-11-25T03:08:53;94671.13;;;3.75
31528;BMP280;10206;48.012;10.030;2022-11-25T03:11:19;94666.78;;;3.98
31528;BMP280;10206;48.012;10.030;2022-11-25T03:13:45;94668.53;;;4.09
31528;BMP280;10206;48.012;10.030;2022-11-25T03:16:11;94671.84;;;4.02
31528;BMP280;10206;48.012;10.030;2022-11-25T03:18:37;94661.59;;;4.13
31528;BMP280;10206;48.012;10.030;2022-11-25T03:21:04;94659.06;;;4.15
31528;BMP280;10206;48.012;10.030;2022-11-25T03:23:30;94664.97;;;4.14
31528;BMP280;10206;48.012;10.030;2022-11-25T03:25:56;94667.50;;;3.99
31528;BMP280;10206;48.012;10.030;2022-11-25T03:28:22;94677.47;;;4.04
31528;BMP280;10206;48.012;10.030;2022-11-25T03:30:48;94679.84;;;4.07
31528;BMP280;10206;48.012;10.030;2022-11-25T03:33:14;94669.97;;;4.23
31528;BMP280;10206;48.012;10.030;2022-11-25T03:35:40;94682.47;;;4.13
31528;BMP280;10206;48.012;10.030;2022-11-25T03:38:06;94666.16;;;4.05
31528;BMP280;10206;48.012;10.030;2022-11-25T03:40:32;94662.53;;;3.76
31528;BMP280;10206;48.012;10.030;2022-11-25T03:42:59;94665.53;;;3.99
31528;BMP280;10206;48.012;10.030;2022-11-25T03:45:25;94669.91;;;4.02
31528;BMP280;10206;48.012;10.030;2022-11-25T03:47:51;94660.03;;;4.05
31528;BMP280;10206;48.012;10.030;2022-11-25T03:50:17;94659.41;;;4.12
31528;BMP280;10206;48.012;10.030;2022-11-25T03:52:43;94668.75;;;4.11
31528;BMP280;10206;48.012;10.030;2022-11-25T03:55:10;94660.66;;;4.11
31528;BMP280;10206;48.012;10.030;2022-11-25T03:57:38;94663.66;;;4.07
31528;BMP280;10206;48.012;10.030;2022-11-25T04:00:04;94665.00;;;4.01
31528;BMP280;10206;48.012;10.030;2022-11-25T04:02:31;94662.53;;;4.03
31528;BMP280;10206;48.012;10.030;2022-11-25T04:04:57;94676.03;;;3.89
31528;BMP280;10206;48.012;10.030;2022-11-25T04:07:23;94680.59;;;3.81
31528;BMP280;10206;48.012;10.030;2022-11-25T04:09:49;94677.69;;;4.06
31528;BMP280;10206;48.012;10.030;2022-11-25T04:12:15;94676.81;;;4.24
31528;BMP280;10206;48.012;10.030;2022-11-25T04:15:00;94683.78;;;4.19
31528;BMP280;10206;48.012;10.030;2022-11-25T04:17:26;94678.47;;;4.27
31528;BMP280;10206;48.012;10.030;2022-11-25T04:19:52;94679.53;;;4.11
31528;BMP280;10206;48.012;10.030;2022-11-25T04:22:18;94685.97;;;4.08
31528;BMP280;10206;48.012;10.030;2022-11-25T04:24:44;94682.31;;;4.31
31528;BMP280;10206;48.012;10.030;2022-11-25T04:27:10;94684.88;;;4.37
31528;BMP280;10206;48.012;10.030;2022-11-25T04:29:36;94685.50;;;4.43
31528;BMP280;10206;48.012;10.030;2022-11-25T04:32:03;94683.78;;;4.32
31528;BMP280;10206;48.012;10.030;2022-11-25T04:34:29;94689.34;;;4.47
31528;BMP280;10206;48.012;10.030;2022-11-25T04:36:55;94683.53;;;4.43
31528;BMP280;10206;48.012;10.030;2022-11-25T04:39:21;94687.41;;;4.69
31528;BMP280;10206;48.012;10.030;2022-11-25T04:41:47;94683.28;;;4.68
31528;BMP280;10206;48.012;10.030;2022-11-25T04:44:13;94683.59;;;4.64
31528;BMP280;10206;48.012;10.030;2022-11-25T04:46:41;94680.25;;;4.71
31528;BMP280;10206;48.012;10.030;2022-11-25T04:49:08;94674.38;;;4.80
31528;BMP280;10206;48.012;10.030;2022-11-25T04:51:34;94676.22;;;4.85
31528;BMP280;10206;48.012;10.030;2022-11-25T04:54:01;94679.50;;;4.91
31528;BMP280;10206;48.012;10.030;2022-11-25T04:56:27;94681.44;;;4.83
31528;BMP280;10206;48.012;10.030;2022-11-25T04:58:53;94677.50;;;4.84
31528;BMP280;10206;48.012;10.030;2022-11-25T05:01:38;94686.97;;;4.98
31528;BMP280;10206;48.012;10.030;2022-11-25T05:04:04;94684.88;;;4.84
31528;BMP280;10206;48.012;10.030;2022-11-25T05:06:31;94692.28;;;4.91
31528;BMP280;10206;48.012;10.030;2022-11-25T05:08:57;94696.94;;;5.03
31528;BMP280;10206;48.012;10.030;2022-11-25T05:11:23;94693.88;;;5.07
31528;BMP280;10206;48.012;10.030;2022-11-25T05:13:49;94698.88;;;5.24
31528;BMP280;10206;48.012;10.030;2022-11-25T05:16:15;94697.63;;;5.25
31528;BMP280;10206;48.012;10.030;2022-11-25T05:18:41;94699.22;;;5.20
31528;BMP280;10206;48.012;10.030;2022-11-25T05:21:07;94701.88;;;5.13
31528;BMP280;10206;48.012;10.030;2022-11-25T05:23:33;94696.56;;;5.07
31528;BMP280;10206;48.012;10.030;2022-11-25T05:26:03;94700.84;;;4.82
31528;BMP280;10206;48.012;10.030;2022-11-25T05:28:30;94694.81;;;4.89
31528;BMP280;10206;48.012;10.030;2022-11-25T05:30:56;94694.28;;;4.90
31528;BMP280;10206;48.012;10.030;2022-11-25T05:33:22;94691.31;;;5.01
31528;BMP280;10206;48.012;10.030;2022-11-25T05:36:00;94683.44;;;5.03
31528;BMP280;10206;48.012;10.030;2022-11-25T05:38:27;94689.03;;;5.05
31528;BMP280;10206;48.012;10.030;2022-11-25T05:40:58;94688.13;;;5.03
31528;BMP280;10206;48.012;10.030;2022-11-25T05:43:25;94693.63;;;4.97
31528;BMP280;10206;48.012;10.030;2022-11-25T05:45:51;94688.41;;;5.20
31528;BMP280;10206;48.012;10.030;2022-11-25T05:48:17;94694.56;;;5.21
31528;BMP280;10206;48.012;10.030;2022-11-25T05:50:43;94696.66;;;5.15
31528;BMP280;10206;48.012;10.030;2022-11-25T05:53:09;94694.78;;;5.23
31528;BMP280;10206;48.012;10.030;2022-11-25T05:55:36;94698.31;;;5.18
31528;BMP280;10206;48.012;10.030;2022-11-25T05:58:03;94697.38;;;5.15
31528;BMP280;10206;48.012;10.030;2022-11-25T06:00:31;94699.84;;;5.26
31528;BMP280;10206;48.012;10.030;2022-11-25T06:02:57;94704.13;;;5.22
31528;BMP280;10206;48.012;10.030;2022-11-25T06:05:23;94705.19;;;5.19
31528;BMP280;10206;48.012;10.030;2022-11-25T06:07:50;94705.59;;;5.23
31528;BMP280;10206;48.012;10.030;2022-11-25T06:10:17;94709.84;;;5.18
31528;BMP280;10206;48.012;10.030;2022-11-25T06:12:43;94701.06;;;5.25
31528;BMP280;10206;48.012;10.030;2022-11-25T06:15:10;94707.00;;;5.24
31528;BMP280;10206;48.012;10.030;2022-11-25T06:17:37;94701.44;;;5.22
31528;BMP280;10206;48.012;10.030;2022-11-25T06:20:07;94697.25;;;5.21
31528;BMP280;10206;48.012;10.030;2022-11-25T06:22:33;94703.31;;;5.14
31528;BMP280;10206;48.012;10.030;2022-11-25T06:24:59;94701.16;;;5.12
31528;BMP280;10206;48.012;10.030;2022-11-25T06:27:25;94698.25;;;5.10
31528;BMP280;10206;48.012;10.030;2022-11-25T06:29:51;94703.47;;;5.29
31528;BMP280;10206;48.012;10.030;2022-11-25T06:32:17;94699.97;;;5.21
31528;BMP280;10206;48.012;10.030;2022-11-25T06:34:43;94695.19;;;5.14
31528;BMP280;10206;48.012;10.030;2022-11-25T06:37:09;94698.25;;;5.10
31528;BMP280;10206;48.012;10.030;2022-11-25T06:39:35;94699.69;;;5.32
31528;BMP280;10206;48.012;10.030;2022-11-25T06:42:02;94706.84;;;5.22
31528;BMP280;10206;48.012;10.030;2022-11-25T06:44:28;94707.00;;;5.24
31528;BMP280;10206;48.012;10.030;2022-11-25T06:46:54;94707.41;;;5.28
31528;BMP280;10206;48.012;10.030;2022-11-25T06:49:20;94706.88;;;5.50
31528;BMP280;10206;48.012;10.030;2022-11-25T06:51:48;94701.25;;;5.48
31528;BMP280;10206;48.012;10.030;2022-11-25T06:54:15;94707.72;;;5.45
31528;BMP280;10206;48.012;10.030;2022-11-25T06:56:41;94702.00;;;5.56
31528;BMP280;10206;48.012;10.030;2022-11-25T06:59:07;94702.84;;;5.43
31528;BMP280;10206;48.012;10.030;2022-11-25T07:01:33;94709.97;;;5.54
31528;BMP280;10206;48.012;10.030;2022-11-25T07:04:02;94697.00;;;5.60
31528;BMP280;10206;48.012;10.030;2022-11-25T07:06:30;94700.22;;;5.51
31528;BMP280;10206;48.012;10.030;2022-11-25T07:08:57;94712.41;;;5.65
31528;BMP280;10206;48.012;10.030;2022-11-25T07:11:29;94706.69;;;5.76
31528;BMP280;10206;48.012;10.030;2022-11-25T07:13:57;94722.91;;;5.76
31528;BMP280;10206;48.012;10.030;2022-11-25T07:16:24;94722.59;;;5.59
31528;BMP280;10206;48.012;10.030;2022-11-25T07:18:51;94717.91;;;5.80
31528;BMP280;10206;48.012;10.030;2022-11-25T07:21:19;94719.56;;;5.83
31528;BMP280;10206;48.012;10.030;2022-11-25T07:23:46;94730.41;;;5.91
31528;BMP280;10206;48.012;10.030;2022-11-25T07:26:22;94736.19;;;5.95
31528;BMP280;10206;48.012;10.030;2022-11-25T07:28:49;94737.50;;;6.01
31528;BMP280;10206;48.012;10.030;2022-11-25T07:31:18;94738.03;;;6.00
31528;BMP280;10206;48.012;10.030;2022-11-25T07:33:45;94747.84;;;6.10
31528;BMP280;10206;48.012;10.030;2022-11-25T07:36:13;94748.59;;;6.18
31528;BMP280;10206;48.012;10.030;2022-11-25T07:38:40;94751.72;;;6.30
31528;BMP280;10206;48.012;10.030;2022-11-25T07:41:17;94751.59;;;6.36
31528;BMP280;10206;48.012;10.030;2022-11-25T07:43:45;94764.91;;;6.62
31528;BMP280;10206;48.012;10.030;2022-11-25T07:48:41;94766.41;;;6.78
31528;BMP280;10206;48.012;10.030;2022-11-25T07:51:46;94779.28;;;7.00
31528;BMP280;10206;48.012;10.030;2022-11-25T07:54:13;94786.38;;;7.41
31528;BMP280;10206;48.012;10.030;2022-11-25T07:56:41;94788.94;;;7.77
31528;BMP280;10206;48.012;10.030;2022-11-25T07:59:11;94790.34;;;8.15
31528;BMP280;10206;48.012;10.030;2022-11-25T08:01:38;94789.16;;;8.41
31528;BMP280;10206;48.012;10.030;2022-11-25T08:04:04;94787.78;;;8.25
31528;BMP280;10206;48.012;10.030;2022-11-25T08:06:31;94788.31;;;8.16
31528;BMP280;10206;48.012;10.030;2022-11-25T08:08:58;94789.53;;;8.45
31528;BMP280;10206;48.012;10.030;2022-11-25T08:11:28;94794.56;;;8.49
31528;BMP280;10206;48.012;10.030;2022-11-25T08:13:55;94795.56;;;8.68
31528;BMP280;10206;48.012;10.030;2022-11-25T08:16:24;94793.72;;;8.31
31528;BMP280;10206;48.012;10.030;2022-11-25T08:18:53;94786.28;;;8.79
31528;BMP280;10206;48.012;10.030;2022-11-25T08:21:19;94792.28;;;8.77
31528;BMP280;10206;48.012;10.030;2022-11-25T08:23:46;94791.84;;;8.88
31528;BMP280;10206;48.012;10.030;2022-11-25T08:26:24;94792.97;;;8.78
31528;BMP280;10206;48.012;10.030;2022-11-25T08:28:52;94787.44;;;9.01
31528;BMP280;10206;48.012;10.030;2022-11-25T08:31:28;94797.53;;;9.08
31528;BMP280;10206;48.012;10.030;2022-11-25T08:33:55;94798.59;;;9.20
31528;BMP280;10206;48.012;10.030;2022-11-25T08:36:22;94804.72;;;9.20
31528;BMP280;10206;48.012;10.030;2022-11-25T08:38:51;94802.03;;;9.45
31528;BMP280;10206;48.012;10.030;2022-11-25T08:41:21;94805.09;;;9.49
31528;BMP280;10206;48.012;10.030;2022-11-25T08:43:48;94806.38;;;9.48
31528;BMP280;10206;48.012;10.030;2022-11-25T08:46:17;94816.31;;;9.78
31528;BMP280;10206;48.012;10.030;2022-11-25T08:48:44;94820.00;;;9.48
31528;BMP280;10206;48.012;10.030;2022-11-25T08:51:13;94814.44;;;9.38
31528;BMP280;10206;48.012;10.030;2022-11-25T08:53:40;94821.47;;;9.66
31528;BMP280;10206;48.012;10.030;2022-11-25T08:56:07;94818.59;;;9.64
31528;BMP280;10206;48.012;10.030;2022-11-25T08:58:34;94816.50;;;9.72
31528;BMP280;10206;48.012;10.030;2022-11-25T09:01:00;94812.94;;;9.87
31528;BMP280;10206;48.012;10.030;2022-11-25T09:03:27;94814.00;;;9.91
31528;BMP280;10206;48.012;10.030;2022-11-25T09:05:56;94827.00;;;10.00
31528;BMP280;10206;48.012;10.030;2022-11-25T09:08:22;94826.19;;;10.07
31528;BMP280;10206;48.012;10.030;2022-11-25T09:10:49;94828.13;;;10.32
31528;BMP280;10206;48.012;10.030;2022-11-25T09:13:16;94829.41;;;10.48
31528;BMP280;10206;48.012;10.030;2022-11-25T09:15:42;94831.03;;;10.68
31528;BMP280;10206;48.012;10.030;2022-11-25T09:18:09;94838.56;;;10.43
31528;BMP280;10206;48.012;10.030;2022-11-25T09:20:38;94837.91;;;10.69
31528;BMP280;10206;48.012;10.030;2022-11-25T09:23:06;94839.66;;;10.74
31528;BMP280;10206;48.012;10.030;2022-11-25T09:25:33;94840.69;;;10.78
31528;BMP280;10206;48.012;10.030;2022-11-25T09:27:59;94837.47;;;10.89
31528;BMP280;10206;48.012;10.030;2022-11-25T09:30:25;94838.94;;;11.27
31528;BMP280;10206;48.012;10.030;2022-11-25T09:32:54;94831.09;;;11.40
31528;BMP280;10206;48.012;10.030;2022-11-25T09:35:21;94839.13;;;11.29
31528;BMP280;10206;48.012;10.030;2022-11-25T09:37:48;94835.47;;;11.53
31528;BMP280;10206;48.012;10.030;2022-11-25T09:42:49;94844.53;;;11.55
31528;BMP280;10206;48.012;10.030;2022-11-25T09:53:55;94844.84;;;11.23
31528;BMP280;10206;48.012;10.030;2022-11-25T09:56:42;94847.72;;;11.25
31528;BMP280;10206;48.012;10.030;2022-11-25T10:00:04;94845.53;;;11.50
31528;BMP280;10206;48.012;10.030;2022-11-25T10:02:36;94851.63;;;11.32
31528;BMP280;10206;48.012;10.030;2022-11-25T10:05:26;94855.81;;;11.06
31528;BMP280;10206;48.012;10.030;2022-11-25T10:07:54;94851.41;;;11.20
31528;BMP280;10206;48.012;10.030;2022-11-25T10:10:29;94852.13;;;11.47
31528;BMP280;10206;48.012;10.030;2022-11-25T10:12:57;94862.81;;;11.62
31528;BMP280;10206;48.012;10.030;2022-11-25T10:15:36;94862.06;;;11.89
31528;BMP280;10206;48.012;10.030;2022-11-25T10:18:09;94860.06;;;11.89
31528;BMP280;10206;48.012;10.030;2022-11-25T10:20:39;94863.94;;;11.96
31528;BMP280;10206;48.012;10.030;2022-11-25T10:23:16;94865.13;;;12.21
31528;BMP280;10206;48.012;10.030;2022-11-25T10:25:47;94862.41;;;12.40
31528;BMP280;10206;48.012;10.030;2022-11-25T10:30:53;94863.13;;;12.70
31528;BMP280;10206;48.012;10.030;2022-11-25T10:33:36;94866.22;;;13.14
31528;BMP280;10206;48.012;10.030;2022-11-25T10:36:14;94862.97;;;12.96
31528;BMP280;10206;48.012;10.030;2022-11-25T10:39:12;94868.44;;;12.96
31528;BMP280;10206;48.012;10.030;2022-11-25T10:41:54;94868.94;;;13.14
31528;BMP280;10206;48.012;10.030;2022-11-25T10:44:35;94869.06;;;13.25
31528;BMP280;10206;48.012;10.030;2022-11-25T10:52:36;94864.09;;;12.93
31528;BMP280;10206;48.012;10.030;2022-11-25T10:55:12;94858.66;;;12.74
31528;BMP280;10206;48.012;10.030;2022-11-25T10:57:39;94863.00;;;12.77
31528;BMP280;10206;48.012;10.030;2022-11-25T11:00:07;94854.91;;;12.60
31528;BMP280;10206;48.012;10.030;2022-11-25T11:02:48;94860.09;;;12.27
31528;BMP280;10206;48.012;10.030;2022-11-25T11:05:22;94866.44;;;12.49
31528;BMP280;10206;48.012;10.030;2022-11-25T11:08:20;94869.88;;;12.78
31528;BMP280;10206;48.012;10.030;2022-11-25T11:11:07;94868.28;;;12.75
31528;BMP280;10206;48.012;10.030;2022-11-25T11:13:33;94873.22;;;13.26
31528;BMP280;10206;48.012;10.030;2022-11-25T11:15:59;94870.03;;;13.40
31528;BMP280;10206;48.012;10.030;2022-11-25T11:18:39;94871.59;;;13.43
31528;BMP280;10206;48.012;10.030;2022-11-25T11:21:35;94880.53;;;13.03
31528;BMP280;10206;48.012;10.030;2022-11-25T11:27:13;94871.34;;;12.79
31528;BMP280;10206;48.012;10.030;2022-11-25T11:29:44;94872.34;;;12.55
31528;BMP280;10206;48.012;10.030;2022-11-25T11:32:23;94859.94;;;12.73
31528;BMP280;10206;48.012;10.030;2022-11-25T11:37:42;94862.53;;;12.62
31528;BMP280;10206;48.012;10.030;2022-11-25T11:40:37;94861.84;;;12.42
31528;BMP280;10206;48.012;10.030;2022-11-25T11:46:33;94853.78;;;12.44
31528;BMP280;10206;48.012;10.030;2022-11-25T11:49:19;94850.44;;;12.55
31528;BMP280;10206;48.012;10.030;2022-11-25T11:54:44;94854.63;;;12.37
31528;BMP280;10206;48.012;10.030;2022-11-25T12:00:05;94845.56;;;12.44
31528;BMP280;10206;48.012;10.030;2022-11-25T12:05:37;94852.75;;;12.68
31528;BMP280;10206;48.012;10.030;2022-11-25T12:08:13;94849.44;;;12.70
31528;BMP280;10206;48.012;10.030;2022-11-25T12:10:49;94844.56;;;12.59
31528;BMP280;10206;48.012;10.030;2022-11-25T12:16:09;94849.13;;;12.75
31528;BMP280;10206;48.012;10.030;2022-11-25T12:18:56;94852.88;;;12.89
31528;BMP280;10206;48.012;10.030;2022-11-25T12:27:07;94862.34;;;13.07
31528;BMP280;10206;48.012;10.030;2022-11-25T12:30:18;94861.34;;;13.03
31528;BMP280;10206;48.012;10.030;2022-11-25T12:33:11;94862.63;;;13.02
31528;BMP280;10206;48.012;10.030;2022-11-25T12:38:29;94864.97;;;13.05
31528;BMP280;10206;48.012;10.030;2022-11-25T12:41:08;94869.41;;;13.01
31528;BMP280;10206;48.012;10.030;2022-11-25T12:43:59;94872.09;;;13.30
31528;BMP280;10206;48.012;10.030;2022-11-25T12:46:44;94869.25;;;13.08
31528;BMP280;10206;48.012;10.030;2022-11-25T12:49:30;94875.28;;;13.07
31528;BMP280;10206;48.012;10.030;2022-11-25T13:00:19;94878.66;;;13.05
31528;BMP280;10206;48.012;10.030;2022-11-25T13:11:28;94890.81;;;12.64
31528;BMP280;10206;48.012;10.030;2022-11-25T13:14:26;94898.59;;;12.58
31528;BMP280;10206;48.012;10.030;2022-11-25T13:16:53;94887.47;;;12.56
31528;BMP280;10206;48.012;10.030;2022-11-25T13:19:22;94890.34;;;12.48
31528;BMP280;10206;48.012;10.030;2022-11-25T13:24:43;94907.03;;;12.33
31528;BMP280;10206;48.012;10.030;2022-11-25T13:29:54;94902.41;;;12.36
31528;BMP280;10206;48.012;10.030;2022-11-25T13:32:32;94914.53;;;12.42
31528;BMP280;10206;48.012;10.030;2022-11-25T13:37:48;94918.97;;;12.28
31528;BMP280;10206;48.012;10.030;2022-11-25T13:42:54;94917.66;;;12.39
31528;BMP280;10206;48.012;10.030;2022-11-25T13:45:27;94926.91;;;12.43
31528;BMP280;10206;48.012;10.030;2022-11-25T13:47:54;94920.22;;;12.08
31528;BMP280;10206;48.012;10.030;2022-11-25T13:50:29;94922.56;;;12.21
31528;BMP280;10206;48.012;10.030;2022-11-25T13:53:19;94929.56;;;11.96
31528;BMP280;10206;48.012;10.030;2022-11-25T13:55:46;94929.91;;;12.19
31528;BMP280;10206;48.012;10.030;2022-11-25T13:58:27;94924.28;;;12.17
31528;BMP280;10206;48.012;10.030;2022-11-25T14:01:18;94933.63;;;12.14
31528;BMP280;10206;48.012;10.030;2022-11-25T14:03:48;94938.31;;;11.94
31528;BMP280;10206;48.012;10.030;2022-11-25T14:14:55;94953.59;;;12.07
31528;BMP280;10206;48.012;10.030;2022-11-25T14:17:37;94955.84;;;11.91
31528;BMP280;10206;48.012;10.030;2022-11-25T14:20:44;94961.91;;;11.90
31528;BMP280;10206;48.012;10.030;2022-11-25T14:25:53;94967.88;;;11.79
31528;BMP280;10206;48.012;10.030;2022-11-25T14:31:12;94973.66;;;11.56
31528;BMP280;10206;48.012;10.030;2022-11-25T14:33:55;94978.56;;;11.57
31528;BMP280;10206;48.012;10.030;2022-11-25T14:36:37;94980.75;;;11.68
31528;BMP280;10206;48.012;10.030;2022-11-25T14:39:09;94985.81;;;11.72
31528;BMP280;10206;48.012;10.030;2022-11-25T14:41:43;94985.28;;;11.73
31528;BMP280;10206;48.012;10.030;2022-11-25T14:44:16;94990.47;;;11.52
31528;BMP280;10206;48.012;10.030;2022-11-25T14:47:03;94994.69;;;11.63
31528;BMP280;10206;48.012;10.030;2022-11-25T14:49:43;94999.78;;;11.49
31528;BMP280;10206;48.012;10.030;2022-11-25T14:52:11;95001.44;;;11.62
31528;BMP280;10206;48.012;10.030;2022-11-25T14:54:43;95003.31;;;11.59
31528;BMP280;10206;48.012;10.030;2022-11-25T14:57:10;95004.03;;;11.60
31528;BMP280;10206;48.012;10.030;2022-11-25T14:59:37;95015.22;;;11.54
31528;BMP280;10206;48.012;10.030;2022-11-25T15:02:04;95013.34;;;11.57
31528;BMP280;10206;48.012;10.030;2022-11-25T15:04:32;95012.72;;;11.49
31528;BMP280;10206;48.012;10.030;2022-11-25T15:06:59;95023.97;;;11.53
