sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:01:28;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.80;33.16;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:03:58;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.24;32.67;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:06:26;5.03;5.03;5.03;4.75;37.95;37.95;37.93;37.83;33.19;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:08:56;5.07;5.07;5.07;4.79;38.26;38.26;38.24;38.14;33.47;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:11:24;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.26;36.20;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:13:50;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.62;34.76;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:16:18;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.63;38.29;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:18:47;5.81;5.81;5.81;5.49;43.87;43.87;43.85;43.73;38.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:21:17;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.50;38.17;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:24:06;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.55;36.45;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:26:31;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.71;36.60;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:29:00;5.62;5.62;5.62;5.31;42.42;42.41;42.39;42.28;37.10;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:31:29;5.93;5.93;5.93;5.61;44.80;44.79;44.77;44.65;39.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:33:58;5.62;5.62;5.62;5.31;42.43;42.43;42.41;42.30;37.11;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:36:29;5.47;5.47;5.47;5.17;41.32;41.31;41.29;41.18;36.14;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:39:04;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.24;39.70;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:41:36;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.49;39.91;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:44:21;5.72;5.72;5.72;5.41;43.22;43.22;43.20;43.09;37.81;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:47:09;5.95;5.95;5.95;5.62;44.89;44.89;44.87;44.75;39.26;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:49:40;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.37;38.06;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:52:12;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.99;36.84;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:54:40;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.78;34.91;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:57:05;5.23;5.23;5.23;4.95;39.53;39.52;39.51;39.40;34.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T00:59:31;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.93;34.16;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:01:57;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.94;34.17;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:04:23;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.70;34.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:06:48;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.91;33.26;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:09:14;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.51;34.67;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:11:40;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.86;33.22;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:14:06;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.65;33.91;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:16:32;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.48;33.77;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:18:58;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.23;34.43;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:21:26;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.60;35.62;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:23:54;5.44;5.44;5.44;5.14;41.08;41.08;41.06;40.95;35.93;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:26:23;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.65;33.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:28:53;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.46;36.38;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:31:21;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.68;35.69;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:33:53;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.41;36.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:36:22;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.13;36.97;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:38:49;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.54;35.57;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:41:20;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.15;37.86;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:49:13;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.48;37.27;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:51:55;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.51;39.05;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:54:34;6.16;6.16;6.16;5.82;46.51;46.50;46.48;46.36;40.68;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:57:19;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.23;38.81;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T01:59:52;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.60;39.13;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:02:23;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.32;34.50;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:04:50;5.40;5.40;5.40;5.10;40.75;40.74;40.72;40.62;35.64;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:10:04;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.38;34.55;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:12:39;5.34;5.34;5.34;5.05;40.30;40.30;40.28;40.17;35.25;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:15:08;5.90;5.90;5.90;5.58;44.59;44.58;44.56;44.44;39.00;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:17:36;6.01;6.01;6.01;5.68;45.36;45.36;45.34;45.22;39.68;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:20:09;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.14;41.37;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:25:23;6.16;6.16;6.16;5.82;46.51;46.50;46.48;46.36;40.68;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:27:53;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.69;41.85;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:30:25;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.79;41.93;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:32:51;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.27;39.73;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:35:24;6.40;6.40;6.40;6.05;48.31;48.30;48.28;48.15;42.25;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:38:06;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.56;44.36;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:40:39;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.74;42.77;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:43:10;6.95;6.95;6.95;6.57;52.44;52.44;52.42;52.28;45.87;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:48:28;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.92;44.68;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:50:58;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.76;43.66;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:53:24;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.37;41.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:55:50;6.61;6.61;6.61;6.25;49.91;49.91;49.89;49.75;43.66;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T02:58:16;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.40;43.34;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:00:47;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.39;44.22;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:03:14;6.39;6.39;6.39;6.05;48.27;48.26;48.24;48.11;42.22;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:05:41;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.52;42.58;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:08:07;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.41;41.60;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:10:35;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.62;43.54;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:13:02;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.71;42.74;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:15:30;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.03;41.27;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:17:56;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.45;45.14;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:20:22;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.86;42.87;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:22:48;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.03;41.26;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:25:13;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.40;42.47;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:27:40;6.27;6.27;6.27;5.93;47.33;47.33;47.31;47.18;41.40;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:30:07;6.11;6.11;6.11;5.78;46.17;46.16;46.14;46.02;40.38;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:32:37;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.55;40.84;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:35:03;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.89;40.27;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:37:29;6.14;6.14;6.14;5.81;46.37;46.37;46.35;46.23;40.56;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:39:55;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.68;38.33;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:42:21;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.24;41.45;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:44:47;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.40;39.84;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:47:12;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.36;38.04;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:49:39;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;34.25;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:52:04;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.31;34.49;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:54:31;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.99;36.85;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:56:57;5.54;5.54;5.54;5.24;41.80;41.80;41.78;41.67;36.56;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T03:59:23;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.10;37.82;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:01:48;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.11;36.07;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:04:14;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.19;37.90;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:06:41;5.71;5.71;5.71;5.40;43.15;43.14;43.12;43.01;37.74;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:09:07;5.83;5.83;5.83;5.52;44.05;44.05;44.03;43.91;38.53;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:11:34;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.02;35.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:14:18;5.50;5.50;5.50;5.20;41.53;41.53;41.51;41.40;36.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:16:45;5.36;5.36;5.36;5.07;40.45;40.44;40.42;40.31;35.37;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:19:11;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.68;38.32;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:21:36;5.91;5.91;5.91;5.59;44.64;44.64;44.62;44.50;39.05;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:24:02;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.52;37.31;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:26:28;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.41;40.72;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:28:53;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.82;39.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:31:19;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.38;42.45;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:33:45;6.31;6.31;6.31;5.96;47.61;47.60;47.58;47.46;41.64;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:36:11;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.39;41.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:38:36;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.49;41.67;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:41:02;6.65;6.65;6.65;6.29;50.23;50.22;50.20;50.06;43.93;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:43:28;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.54;42.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:45:54;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.70;46.24;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:48:20;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.92;48.19;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:53:16;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.35;45.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:55:42;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.82;48.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T04:58:08;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.35;49.45;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:00:35;7.62;7.61;7.60;7.18;57.34;57.32;57.30;57.14;50.12;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:03:01;7.58;7.58;7.57;7.15;57.11;57.10;57.08;56.92;49.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:05:27;7.58;7.58;7.58;7.16;57.21;57.20;57.18;57.03;50.04;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:07:52;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.72;49.77;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:10:18;8.80;8.80;8.79;8.30;66.25;66.24;66.22;66.02;57.91;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:12:44;8.26;8.24;8.17;7.64;60.99;60.98;60.94;60.68;53.11;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:15:09;7.98;7.96;7.88;7.36;58.82;58.81;58.77;58.51;51.20;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:17:35;7.59;7.59;7.58;7.16;57.21;57.20;57.18;57.02;50.02;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:20:01;7.51;7.51;7.48;7.05;56.29;56.28;56.26;56.07;49.16;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:22:29;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.75;50.68;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:24:57;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.47;49.55;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:27:24;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.40;48.61;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:29:53;7.87;7.87;7.87;7.44;59.43;59.42;59.39;59.23;51.97;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:32:18;7.55;7.54;7.53;7.10;56.71;56.70;56.67;56.50;49.55;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:34:44;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.91;51.69;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:37:12;8.12;8.12;8.11;7.65;61.08;61.07;61.05;60.87;53.38;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:39:38;8.14;8.14;8.14;7.70;61.48;61.47;61.44;61.28;53.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:42:04;8.37;8.37;8.37;7.92;63.21;63.20;63.18;63.01;55.29;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:44:30;8.61;8.61;8.60;8.11;64.78;64.77;64.74;64.55;56.61;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:46:55;8.59;8.59;8.57;8.09;64.64;64.63;64.60;64.41;56.50;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:49:21;8.88;8.88;8.87;8.39;66.98;66.97;66.94;66.76;58.57;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:51:46;8.78;8.78;8.77;8.29;66.17;66.16;66.14;65.95;57.85;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:54:12;9.03;9.02;8.97;8.43;67.30;67.28;67.25;67.01;58.71;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:56:39;8.83;8.83;8.81;8.32;66.45;66.44;66.41;66.22;58.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T05:59:05;8.61;8.61;8.60;8.13;64.91;64.90;64.87;64.69;56.75;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:01:31;9.16;9.16;9.15;8.65;69.04;69.03;69.00;68.81;60.37;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:04:00;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.74;58.56;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:06:28;9.38;9.38;9.37;8.84;70.62;70.61;70.58;70.38;61.73;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:08:53;9.64;9.63;9.59;9.02;72.01;71.99;71.96;71.71;62.84;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:11:20;9.41;9.40;9.36;8.81;70.33;70.32;70.29;70.05;61.39;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:13:47;9.66;9.65;9.59;9.01;71.97;71.96;71.92;71.66;62.78;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:16:14;9.83;9.81;9.75;9.15;73.10;73.09;73.04;72.77;63.75;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:18:41;9.56;9.56;9.55;9.03;72.14;72.13;72.10;71.91;63.09;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:21:07;9.53;9.53;9.53;9.01;71.92;71.91;71.88;71.69;62.90;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:23:34;9.31;9.30;9.26;8.72;69.63;69.62;69.58;69.35;60.79;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:26:05;9.94;9.93;9.93;9.38;74.87;74.86;74.83;74.61;65.46;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:28:35;9.70;9.70;9.70;9.17;73.26;73.25;73.22;73.02;64.08;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:31:04;9.56;9.56;9.56;9.04;72.18;72.17;72.14;71.95;63.13;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:33:35;9.71;9.71;9.70;9.17;73.21;73.20;73.17;72.97;64.01;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:36:02;9.55;9.54;9.49;8.91;71.18;71.16;71.13;70.87;62.10;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:38:29;9.05;9.04;9.00;8.45;67.50;67.49;67.45;67.21;58.89;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:41:01;9.43;9.42;9.40;8.86;70.74;70.73;70.70;70.47;61.79;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:43:30;8.95;8.95;8.95;8.46;67.57;67.55;67.53;67.35;59.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:46:00;9.82;9.81;9.76;9.17;73.27;73.26;73.22;72.96;63.93;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:48:34;9.14;9.13;9.07;8.51;67.99;67.98;67.94;67.68;59.29;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:51:01;8.87;8.87;8.86;8.37;66.83;66.81;66.79;66.60;58.42;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:53:31;8.64;8.64;8.64;8.17;65.21;65.20;65.18;65.00;57.03;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:56:03;8.73;8.73;8.73;8.26;65.96;65.95;65.92;65.74;57.69;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T06:58:39;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.48;54.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:01:09;8.73;8.73;8.73;8.26;65.95;65.94;65.91;65.74;57.68;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:03:43;8.93;8.93;8.93;8.44;67.41;67.39;67.37;67.19;58.96;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:06:14;8.82;8.82;8.82;8.34;66.58;66.57;66.54;66.36;58.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:08:41;8.68;8.68;8.67;8.19;65.43;65.42;65.40;65.21;57.21;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:11:18;8.78;8.78;8.77;8.29;66.18;66.17;66.15;65.96;57.87;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:13:47;8.03;8.03;8.02;7.58;60.52;60.51;60.49;60.31;52.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:16:16;8.36;8.35;8.30;7.78;62.13;62.12;62.08;61.84;54.16;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:18:42;8.70;8.70;8.69;8.22;65.63;65.62;65.59;65.41;57.39;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:21:15;8.44;8.44;8.44;7.98;63.73;63.72;63.69;63.52;55.74;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:23:43;8.79;8.78;8.77;8.27;66.07;66.06;66.03;65.83;57.74;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:26:14;8.74;8.74;8.72;8.22;65.66;65.65;65.62;65.42;57.37;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:28:42;8.53;8.53;8.53;8.06;64.39;64.38;64.35;64.18;56.32;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:33:34;9.74;9.74;9.73;9.20;73.45;73.44;73.41;73.21;64.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:36:04;9.10;9.10;9.10;8.60;68.67;68.66;68.64;68.45;60.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:38:31;8.64;8.64;8.64;8.17;65.28;65.26;65.24;65.07;57.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:43:30;8.92;8.92;8.92;8.43;67.33;67.32;67.29;67.11;58.89;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:45:56;8.94;8.94;8.94;8.45;67.51;67.50;67.48;67.29;59.05;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:48:34;9.17;9.17;9.17;8.67;69.22;69.21;69.19;69.00;60.54;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:50:59;8.89;8.89;8.88;8.38;66.91;66.90;66.88;66.68;58.49;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:53:26;8.94;8.93;8.89;8.35;66.66;66.65;66.62;66.38;58.16;0.58
