sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:02:20;80;15;;201;149902
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:04:50;80;15;;198;147018
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:07:20;81;15;;208;153175
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:09:50;83;15;;208;148641
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:12:20;87;15;;219;150053
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:14:50;81;15;;205;151084
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:17:20;86;15;;215;149682
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:19:50;78;15;;196;149990
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:22:20;80;15;;200;148746
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:24:50;83;15;;210;150836
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:27:20;80;15;;201;149724
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:29:50;78;15;;197;150079
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:32:20;91;16;;230;151163
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:34:50;80;15;;201;149739
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:37:20;81;15;;203;150274
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:39:50;89;15;;221;148142
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:42:20;80;15;;203;151796
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:44:58;74;15;;185;148941
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:47:20;84;15;;213;151411
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:49:51;84;15;;212;149950
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:52:22;83;15;;211;151249
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:54:52;79;15;;198;150309
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:57:22;80;15;;202;150332
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T00:59:52;82;15;;207;150182
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:02:22;78;15;;195;148630
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:04:52;82;15;;207;150932
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:07:22;78;15;;195;149525
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:09:52;83;15;;210;150807
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:12:22;77;15;;193;149164
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:14:52;72;15;;181;149831
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:17:22;85;15;;215;151196
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:19:52;85;15;;215;150181
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:22:22;80;15;;201;149605
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:24:52;83;15;;209;150107
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:27:22;70;15;;174;148067
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:29:52;76;15;;193;152208
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:32:27;77;15;;192;147751
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:35:00;77;15;;197;152564
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:37:23;76;15;;191;150565
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:39:53;80;15;;200;149862
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:42:26;84;15;;212;150086
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:45:18;75;15;;186;147367
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:47:24;79;16;;203;153279
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:52:28;82;15;;205;149898
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:55:14;75;15;;191;151575
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:57:30;71;15;;180;150585
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T01:59:56;79;15;;198;149287
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:02:26;90;15;;228;151385
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:04:57;78;15;;198;150443
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:07:36;84;15;;210;149318
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:09:58;79;15;;202;151817
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:12:28;83;15;;209;149727
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:14:58;84;15;;213;150753
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:17:31;77;15;;195;150043
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:20:12;73;15;;183;150115
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:22:40;80;15;;204;151423
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:25:09;92;15;;232;150202
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:27:31;84;15;;213;150464
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:30:01;83;15;;209;149701
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:32:31;88;15;;222;149689
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:35:01;88;15;;221;149152
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:37:31;80;15;;203;151664
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:40:01;76;15;;188;147334
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:42:31;84;15;;215;152838
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:45:01;80;15;;202;150010
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:47:31;90;15;;225;149265
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:50:01;88;15;;218;147981
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:52:31;85;15;;215;150785
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:55:01;76;15;;194;151710
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T02:57:31;87;15;;218;149939
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:00:01;76;15;;191;149904
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:02:31;72;15;;175;145564
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:05:01;66;15;;172;154881
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:07:31;77;15;;193;149499
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:12:32;78;15;;198;150921
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:15:02;79;15;;197;149394
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:17:32;80;15;;201;150393
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:20:02;80;15;;199;148932
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:22:32;66;15;;167;151452
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:25:02;87;15;;220;150425
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:27:32;84;15;;210;149832
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:30:03;83;15;;209;149776
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:32:32;88;15;;222;149697
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:35:03;87;15;;218;150080
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:37:32;78;15;;198;150533
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:40:03;82;15;;205;149753
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:42:32;81;15;;204;149811
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:45:03;86;15;;217;150257
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:47:35;96;15;;243;150531
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:50:07;74;15;;188;150954
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:52:34;76;15;;191;149239
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:55:05;81;15;;204;151100
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T03:57:35;76;15;;191;150223
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:00:05;85;15;;213;149866
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:02:35;83;15;;210;150942
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:05:05;81;15;;203;150067
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:07:35;84;15;;211;150305
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:10:06;82;15;;205;148853
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:12:35;78;15;;197;151231
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:15:06;85;15;;214;149911
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:17:35;88;15;;221;149485
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:20:06;74;15;;183;147942
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:22:36;83;15;;212;152918
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:25:06;79;15;;196;148296
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:27:36;84;15;;209;149152
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:30:06;84;15;;215;152604
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:32:36;78;15;;194;149183
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:35:06;80;15;;201;150188
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:37:39;88;15;;222;150999
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:40:07;79;15;;199;150368
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:42:37;80;15;;201;150049
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:45:13;85;15;;214;149516
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:47:38;86;16;;219;151576
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:50:10;86;15;;215;148608
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:52:38;79;15;;200;151675
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:55:08;85;15;;211;147340
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T04:57:38;85;15;;217;152306
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:00:09;79;15;;198;149656
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:02:39;75;15;;191;151731
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:05:09;80;15;;201;149767
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:07:39;75;15;;187;148673
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:10:09;85;15;;215;151458
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:12:39;84;15;;210;149898
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:15:09;89;15;;221;148945
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:17:39;75;15;;190;150987
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:20:09;81;15;;204;150428
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:25:18;68;15;;171;150144
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:27:40;85;15;;214;150579
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:30:10;87;15;;218;149966
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:32:40;85;15;;213;150228
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:35:10;71;15;;174;146455
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:37:40;79;15;;203;152470
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:40:10;85;15;;213;149949
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:42:40;71;15;;179;150049
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:45:10;86;15;;216;150070
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:47:40;84;15;;210;148907
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:50:10;85;15;;217;151601
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:52:40;76;15;;190;148611
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:55:10;82;15;;207;150755
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T05:57:40;90;15;;227;149969
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:00:10;87;15;;220;150169
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:02:40;80;15;;202;150167
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:05:10;74;15;;188;150592
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:07:40;76;15;;190;149815
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:10:10;86;15;;217;150694
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:15:20;81;15;;202;149169
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:17:41;95;15;;240;150977
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:20:11;87;15;;219;150356
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:22:41;82;15;;206;150136
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:25:11;89;15;;222;149583
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:27:41;81;15;;204;150728
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:30:12;87;15;;218;150095
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:32:41;90;15;;226;149659
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:35:11;84;15;;212;150142
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:37:41;81;15;;204;149920
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:40:11;81;15;;204;150318
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:42:41;86;15;;216;149844
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:45:11;82;15;;205;149019
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:47:41;79;15;;201;150867
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:50:11;80;15;;200;149079
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:52:41;82;15;;205;149755
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:55:11;93;15;;235;150085
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T06:57:41;81;15;;205;151359
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:00:12;77;15;;193;149550
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:02:42;92;15;;232;150304
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:05:12;82;15;;206;150225
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:07:42;84;15;;208;148126
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:10:12;78;15;;198;151204
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:12:42;71;15;;179;149226
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:15:12;83;15;;211;150772
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:17:42;76;15;;192;150548
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:20:12;85;15;;212;149425
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:22:42;82;15;;206;150673
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:25:12;71;15;;179;149412
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:27:42;82;15;;207;150141
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:30:12;90;15;;226;150156
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:32:42;81;15;;205;150114
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:35:12;88;15;;220;149688
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:37:42;95;15;;238;149052
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:40:12;79;15;;200;151419
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:42:42;89;15;;222;148818
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:45:12;87;15;;219;150768
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:50:21;94;15;;236;150364
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:52:43;79;15;;198;150305
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:55:13;89;15;;221;147458
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T07:57:43;75;15;;193;153765
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:00:13;78;15;;196;149038
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:02:43;81;15;;204;149606
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:05:13;86;15;;217;151011
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:07:43;91;15;;229;150024
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:10:13;83;15;;208;149981
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:12:43;87;15;;219;149767
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:15:13;73;15;;185;150532
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:17:43;82;15;;207;149952
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:20:13;82;15;;205;149831
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:22:43;86;15;;215;148888
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:25:13;76;15;;194;151418
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:27:43;83;15;;209;149717
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:30:13;83;15;;209;149674
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:32:43;80;15;;202;149652
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:35:16;86;15;;213;147979
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:37:43;87;15;;224;153369
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:40:13;79;15;;196;148738
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:42:43;71;15;;181;151440
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:45:13;74;15;;187;149797
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:47:43;80;15;;202;150048
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:50:14;85;15;;212;148450
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:52:43;78;15;;196;149056
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:55:13;82;15;;208;151664
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T08:57:43;73;15;;185;150100
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:00:14;73;15;;185;150438
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:02:43;90;15;;227;149904
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:05:14;87;15;;217;149384
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:07:44;84;15;;212;151422
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:10:15;85;15;;214;150512
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:12:45;82;15;;207;150236
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:15:15;84;15;;209;148898
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:17:45;90;15;;227;149853
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:20:22;80;15;;202;150904
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:22:45;88;15;;221;150370
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:25:15;91;15;;229;150402
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:27:45;79;15;;197;149341
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:30:15;84;15;;211;150551
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:32:47;90;15;;225;149701
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:35:16;85;15;;216;151064
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:37:46;80;15;;202;150239
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:40:18;79;15;;200;150070
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:42:52;84;15;;211;149867
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:47:53;78;15;;198;150682
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:50:29;84;15;;213;150574
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:52:53;79;15;;200;150156
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:55:20;84;15;;211;150338
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T09:57:55;80;15;;201;150373
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:00:20;83;15;;210;150222
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:02:57;82;15;;206;150140
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:08:00;79;15;;196;148442
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:10:27;85;15;;216;151090
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:12:52;80;15;;203;150815
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:15:32;80;15;;202;151244
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:17:59;76;15;;191;150503
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:22:55;77;15;;194;150296
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:25:27;78;15;;196;150525
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:27:58;86;16;;216;150681
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:30:28;83;15;;209;150746
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:35:28;79;15;;199;150256
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:37:57;79;15;;200;150062
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:40:27;92;16;;231;149323
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:42:57;88;16;;222;150950
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:45:28;84;16;;213;150698
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:48:06;88;16;;223;150577
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:50:45;84;16;;211;150041
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:53:01;89;16;;225;151509
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T10:55:30;88;16;;222;150298
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:00:32;85;15;;218;152335
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:05:31;84;17;;211;149858
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:08:21;80;15;;199;148336
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:10:31;87;16;;221;151011
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:13:05;76;15;;193;150745
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:20:33;80;15;;202;150366
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:23:09;87;16;;217;149508
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:25:33;79;15;;199;150368
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:28:22;87;16;;219;149611
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:35:46;86;15;;218;151951
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:38:13;80;15;;202;150984
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:40:40;91;16;;229;150124
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:43:23;88;15;;222;150506
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:45:56;78;15;;198;151277
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:50:44;88;15;;223;151402
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:53:15;78;15;;195;148947
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T11:58:18;83;16;;211;151508
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:00:44;73;15;;184;150022
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:03:12;80;15;;202;150174
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:05:42;87;15;;219;150690
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:08:24;81;15;;204;150524
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:10:44;79;15;;199;150152
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:20:45;88;16;;222;149883
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:23:15;72;15;;182;150078
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:25:44;83;15;;208;148942
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:28:19;81;15;;206;151265
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:31:05;76;15;;192;150587
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:33:18;83;15;;209;151024
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:43:31;85;15;;213;149227
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:45:48;91;16;;230;150958
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:48:18;84;16;;211;150653
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:51:09;77;15;;193;148580
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T12:55:49;80;16;;203;150718
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:08:32;76;15;;192;151429
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:13:30;74;15;;189;151823
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:15:53;86;15;;219;151703
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:18:24;84;15;;212;150126
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:20:54;84;15;;211;149047
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:23:25;74;15;;188;151770
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:26:32;87;15;;216;147937
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:28:29;76;15;;195;153060
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:35:57;81;15;;206;152301
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-25T13:38:34;86;15;;216;149593
