sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:01:39;64.33;50.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:04:09;67.67;53.67;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:06:38;74.00;57.00;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:09:11;72.00;54.67;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:11:41;63.00;49.00;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:14:12;66.33;48.33;27.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:16:44;67.00;51.00;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:19:16;66.67;51.67;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:21:45;62.33;48.67;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:24:14;58.50;46.50;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:26:43;66.00;49.50;29.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:29:13;67.67;48.33;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:31:43;70.33;51.67;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:34:12;68.00;49.00;40.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:36:42;68.67;48.33;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:39:13;71.00;52.67;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:41:45;72.67;53.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:44:33;61.33;49.67;27.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:47:09;70.33;53.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:49:45;72.00;52.00;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:52:23;66.00;49.33;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:54:54;71.33;51.00;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:57:24;65.67;52.33;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T00:59:53;71.33;55.33;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:02:23;72.33;51.00;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:04:53;69.33;51.00;26.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:07:22;73.33;54.33;31.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:09:52;73.67;55.33;32.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:12:21;67.67;51.33;30.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:14:51;71.00;51.67;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:17:20;63.33;48.33;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:19:50;66.67;52.33;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:22:18;66.00;50.50;29.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:24:48;67.33;51.67;31.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:27:17;71.67;54.00;29.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:29:47;67.00;53.00;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:32:16;74.00;51.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:34:46;75.00;56.33;31.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:37:16;75.67;56.00;29.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:39:45;70.00;49.33;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:42:16;76.67;54.33;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:45:06;69.33;53.00;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:48:10;65.67;51.67;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:51:20;71.33;53.67;30.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:54:00;66.33;50.00;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:56:33;75.00;52.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T01:59:13;66.00;52.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:01:42;65.67;49.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:04:12;72.33;54.33;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:06:51;63.67;48.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:09:28;76.67;57.33;34.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:11:59;72.00;54.67;30.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:14:29;70.67;52.00;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:16:59;79.67;56.33;33.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:25:30;96.67;67.67;40.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:28:05;80.67;59.33;35.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:30:53;79.00;55.67;33.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:33:22;79.67;57.33;34.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:44:05;71.33;52.00;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:46:35;62.33;50.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:49:04;67.33;49.33;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:51:38;66.33;51.00;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:54:12;67.00;51.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:56:43;62.67;48.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T02:59:12;62.50;45.50;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:01:40;65.50;48.00;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:04:10;65.00;51.67;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:06:39;62.33;46.67;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:09:08;62.50;47.50;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:11:38;64.33;48.67;26.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:14:25;64.00;50.50;28.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:16:54;70.00;53.00;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:19:22;55.50;44.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:21:52;72.00;52.67;31.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:24:21;72.00;54.33;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:26:51;74.33;56.33;32.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:29:20;75.00;56.00;30.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:31:50;67.33;48.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:34:19;68.33;51.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:36:49;97.67;74.00;41.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:39:18;68.50;52.00;28.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:41:48;70.33;52.67;32.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:44:17;69.67;50.67;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:46:47;70.00;50.33;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:49:16;76.67;59.67;36.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:51:47;93.67;67.00;36.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:54:17;81.00;61.33;33.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:56:46;68.33;50.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T03:59:15;62.00;46.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:01:44;78.00;61.33;35.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:04:14;92.33;73.00;42.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:06:43;93.67;70.33;40.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:09:12;68.00;52.00;32.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:11:40;69.50;52.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:14:29;67.00;48.33;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:16:58;69.00;51.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:19:28;69.67;54.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:21:57;69.67;51.33;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:24:27;69.00;53.50;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:26:57;62.00;50.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:29:26;66.00;50.50;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:31:55;75.67;57.00;32.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:34:25;78.33;55.00;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:36:53;67.00;52.00;30.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:39:23;70.00;52.33;30.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:41:51;67.00;53.50;31.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:44:41;68.00;50.67;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:47:30;77.67;57.67;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:50:00;77.33;56.67;34.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:52:32;85.67;63.00;38.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:55:02;79.67;59.67;32.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T04:57:32;84.67;62.33;37.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:00:02;95.67;71.00;40.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:02:33;99.33;72.67;42.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:05:04;98.67;74.00;41.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:07:34;99.00;75.67;40.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:10:04;85.00;62.67;37.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:12:36;86.00;63.00;38.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:15:05;92.00;66.33;37.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:17:36;84.67;64.33;37.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:20:07;83.67;64.00;37.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:22:38;86.67;64.00;37.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:25:08;86.00;62.67;35.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:27:38;83.00;64.00;38.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:30:08;88.67;66.00;39.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:32:38;93.00;64.00;38.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:35:08;89.33;65.00;38.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:37:38;115.25;97.50;47.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:40:08;108.33;83.00;43.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:42:38;127.00;98.67;48.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:45:08;115.67;93.67;45.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:47:39;140.50;108.75;52.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:50:10;153.75;121.00;59.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:52:40;172.25;129.75;56.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:55:10;141.50;104.50;53.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T05:57:41;122.75;96.25;51.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:00:11;171.75;130.75;65.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:02:41;152.00;123.00;58.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:05:11;109.33;85.00;46.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:07:41;109.67;84.67;49.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:10:11;94.00;70.00;40.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:12:41;84.33;61.33;35.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:15:11;82.00;58.67;32.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:17:40;85.00;60.00;33.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:20:10;90.67;61.67;35.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:22:38;123.00;100.00;57.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:25:07;76.67;57.00;31.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:27:38;114.00;94.00;55.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:30:28;91.33;70.00;41.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:32:58;86.33;62.67;35.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:35:27;89.67;62.33;36.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:37:57;86.00;58.67;30.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:40:27;84.67;61.67;35.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:42:57;90.33;64.00;35.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:45:26;99.33;72.33;42.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:47:56;88.67;64.00;35.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:50:25;78.33;58.00;31.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:52:54;62.00;49.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:55:22;53.50;42.50;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T06:57:51;68.00;45.67;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:00:41;71.00;49.33;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:03:10;80.00;50.67;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:05:40;77.67;57.67;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:08:09;88.33;59.67;33.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:10:39;95.00;66.00;38.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:13:08;93.00;67.67;36.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:15:38;89.67;63.33;36.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:18:08;88.00;64.67;33.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:20:38;101.33;74.00;41.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:23:07;72.00;54.33;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:25:37;62.00;47.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:28:05;64.00;50.50;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:30:35;68.67;49.67;33.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:33:24;96.00;69.67;43.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:35:54;99.67;72.67;43.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:38:24;91.67;67.33;39.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:40:54;80.33;59.00;36.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:43:24;90.00;65.00;37.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:45:53;85.00;62.67;36.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:48:21;154.50;118.00;64.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:50:50;101.33;74.00;45.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:53:20;86.67;64.00;37.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:55:50;106.00;73.75;41.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T07:58:20;99.00;72.67;42.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:00:50;158.75;119.00;53.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:03:21;164.00;122.00;58.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:05:52;162.75;124.50;57.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:08:19;159.50;131.50;65.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:10:50;148.00;123.25;62.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:13:20;156.50;124.25;65.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:15:51;346.33;270.67;149.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:18:21;248.00;202.25;112.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:20:51;202.25;163.25;85.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:23:27;105.25;83.25;50.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:26:02;130.25;111.25;69.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:28:41;97.33;68.00;37.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:31:13;102.33;69.67;41.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:33:46;100.67;72.00;47.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:36:18;75.00;58.50;30.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:38:50;78.00;56.00;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:41:28;77.33;53.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:44:02;69.67;50.67;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:46:35;65.00;47.50;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:49:06;64.50;48.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:51:37;64.00;43.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:54:07;69.00;45.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:56:38;117.00;84.25;45.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T08:59:08;19.00;16.17;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:01:37;59.50;39.00;18.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:04:07;69.33;52.00;30.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:06:37;59.50;44.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:09:07;62.33;46.33;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:11:35;58.00;42.50;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:14:05;62.33;41.67;21.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:16:35;42.67;37.33;20.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:19:05;66.00;40.67;19.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:21:33;41.50;36.00;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:24:02;40.00;34.00;16.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:26:32;53.33;38.67;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:29:03;54.33;40.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:31:32;44.50;38.50;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:34:02;47.67;38.00;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:36:31;56.33;38.67;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:39:01;48.33;39.33;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:44:47;54.00;43.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:51:22;50.50;43.50;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T09:57:03;58.00;41.50;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:00:01;68.67;47.00;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:02:41;60.50;49.00;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:05:21;62.50;30.50;16.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:08:07;53.00;42.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:10:52;60.00;44.50;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:14:02;61.50;42.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:23:35;62.00;44.50;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:26:08;48.50;39.50;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:28:56;55.33;38.67;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:31:42;62.33;43.00;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:34:14;59.00;43.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:37:17;57.50;43.00;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:40:14;57.00;41.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:42:45;52.67;37.33;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:45:15;52.33;40.33;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:53:37;55.00;42.50;23.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:56:11;51.00;40.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T10:58:45;50.00;39.00;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:01:22;59.33;42.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:04:04;57.67;42.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:06:45;58.33;43.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:12:06;58.00;43.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:15:19;56.67;43.00;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:17:52;49.00;40.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:25:39;53.00;42.50;23.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:28:29;52.50;41.50;23.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:33:56;56.50;40.00;23.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:37:18;50.33;39.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:43:37;57.00;40.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:52:53;63.33;46.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T11:56:40;60.33;44.67;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:05:33;53.33;38.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:10:55;62.67;48.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:16:42;66.33;46.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:25:15;60.67;46.33;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:36:43;58.33;45.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:39:27;57.67;42.67;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:42:02;57.33;43.00;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:45:22;57.50;46.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:47:52;64.33;47.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:53:39;68.67;51.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T12:56:46;77.00;57.00;33.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:09:54;89.67;64.67;34.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:15:55;69.67;53.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:18:29;72.33;53.33;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:21:04;72.00;52.00;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:23:47;62.00;47.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:37:49;70.00;49.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:42:58;83.67;61.00;34.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:45:36;85.00;61.33;32.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:48:12;86.33;61.33;37.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:53:55;74.00;54.67;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T13:56:32;94.33;69.33;38.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T14:04:15;79.33;55.00;33.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T14:07:44;90.00;63.00;35.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T14:14:45;63.67;49.67;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T14:24:41;71.00;54.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-11-25T14:32:39;72.33;53.33;28.33
