sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:14:05;18;375;;47;150018
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:19:06;24;42;;61;149713
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:21:43;19;39;;47;142898
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:24:07;15;38;;41;159619
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:26:37;18;39;;44;145671
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:29:07;16;40;;40;141491
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:31:38;17;40;;48;163123
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:34:13;15;40;;39;150884
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:36:39;18;40;;47;150064
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:39:10;19;44;;46;142842
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:41:40;22;42;;57;155108
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:49:24;22;44;;55;144378
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:51:49;15;46;;39;155258
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:54:19;20;41;;53;152421
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:56:51;21;46;;55;150360
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T04:59:31;17;43;;43;144745
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:01:56;13;40;;35;151015
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:04:23;18;45;;49;155195
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:06:44;21;43;;55;150018
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:09:15;20;46;;50;143919
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:11:45;20;43;;51;152330
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:14:15;17;44;;45;155075
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:16:45;22;46;;56;149364
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:19:16;16;42;;40;145285
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:21:46;17;43;;42;147257
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:24:16;19;45;;53;159164
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:26:46;20;42;;48;140708
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:29:16;19;47;;50;155711
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:31:48;18;44;;48;154323
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:34:18;17;45;;41;144686
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:36:48;19;44;;49;151066
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:39:19;22;43;;56;151042
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:41:49;17;46;;43;149079
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:44:20;17;42;;46;153635
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:46:50;18;45;;47;152646
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:49:20;22;45;;57;150316
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:51:51;21;45;;53;149431
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:54:21;20;44;;51;152339
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:56:51;18;45;;44;146045
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T05:59:21;18;44;;47;151729
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:01:52;21;43;;54;150992
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:04:22;19;43;;50;151560
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:06:53;18;46;;45;149852
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:09:23;23;47;;59;149217
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:11:53;19;44;;48;149837
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:14:23;18;43;;47;149713
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:16:54;18;47;;46;150128
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:19:27;17;44;;45;153473
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:21:54;22;48;;54;145537
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:24:28;17;44;;45;155262
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:26:55;15;41;;38;149881
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:29:25;18;43;;44;145247
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:31:56;20;46;;53;154262
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:34:26;19;44;;50;151156
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:36:56;22;45;;55;149694
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:39:28;16;46;;42;149074
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:41:58;18;44;;46;150697
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:44:29;23;46;;59;152677
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:46:58;17;45;;40;140808
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:49:28;16;45;;43;158421
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:51:59;17;43;;42;143315
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:54:29;17;47;;46;157478
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:56:59;16;42;;41;150752
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T06:59:31;18;45;;45;147266
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:02:00;20;46;;52;152075
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:04:32;19;42;;47;148374
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:07:01;20;45;;53;155255
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:09:31;18;44;;45;149631
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:12:02;18;45;;43;137123
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:14:32;17;44;;47;164072
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:17:02;20;45;;49;146961
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:19:35;21;45;;52;146713
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:22:03;17;43;;46;154233
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:24:33;16;44;;39;140477
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:27:06;19;47;;52;162946
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:29:35;19;44;;47;142813
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:32:05;19;47;;50;157759
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:34:36;15;42;;36;143172
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:37:06;21;46;;57;158044
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:39:37;22;48;;57;150802
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:42:07;19;46;;50;150274
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:44:37;19;44;;48;146266
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:47:08;15;45;;40;155079
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:49:38;18;47;;45;149671
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:52:08;19;46;;49;149235
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:54:39;16;45;;42;150857
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:57:09;21;46;;51;143615
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T07:59:41;20;46;;53;158010
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:02:10;18;45;;45;142701
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:04:40;15;46;;35;139715
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:07:11;16;45;;45;159447
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:09:42;19;51;;52;160413
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:12:13;19;46;;48;149343
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:14:43;18;47;;47;150276
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:17:13;19;46;;50;151592
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:19:44;18;47;;46;149443
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:22:19;18;47;;45;149837
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:24:44;19;48;;49;148942
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:27:15;14;47;;38;153629
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:29:45;22;47;;56;149299
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:32:16;16;45;;42;150118
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:34:46;22;47;;56;147508
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:37:17;16;46;;43;155161
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:39:48;25;47;;64;150193
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:42:18;21;48;;53;148603
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:44:52;16;45;;42;153543
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:47:20;21;47;;52;146290
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:49:51;16;48;;41;152842
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:52:21;17;42;;44;146885
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:54:51;19;43;;51;155160
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:57:22;16;45;;42;151627
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T08:59:52;18;42;;45;149859
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:02:23;18;42;;45;149700
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:04:54;20;47;;50;149684
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:07:25;14;44;;36;152490
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:09:54;22;44;;55;148827
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:12:25;24;48;;59;142521
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:14:55;22;46;;59;158554
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:17:26;17;46;;44;151801
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:19:56;21;44;;54;150096
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:22:26;18;45;;46;150749
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:24:56;15;47;;40;150199
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:27:27;22;45;;54;146999
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:29:57;21;45;;56;153622
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:32:28;20;45;;52;150495
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:34:58;19;46;;48;150401
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:37:29;23;47;;59;149295
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:39:59;18;45;;46;150792
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:42:56;16;45;;41;149237
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:45:22;20;45;;51;152903
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:50:05;17;46;;44;149183
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T09:55:06;20;47;;50;147393
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:00:05;25;50;;64;152244
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:05:15;19;46;;52;157984
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:07:44;15;46;;38;150763
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:10:08;18;46;;47;150106
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:12:36;20;47;;51;146198
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:15:17;15;43;;40;155017
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:20:14;16;46;;42;151499
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:22:40;21;46;;53;151372
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:25:18;17;48;;40;139342
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:30:30;15;45;;40;151741
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:32:40;17;46;;45;151435
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:35:16;26;49;;60;137709
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:37:41;11;43;;31;158871
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:40:15;18;47;;47;153957
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:42:41;19;47;;49;151563
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:45:12;18;48;;46;146754
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:50:19;20;47;;50;149048
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:52:56;25;47;;58;135726
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:55:15;14;46;;41;165792
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T10:57:44;24;47;;60;148837
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:00:35;19;47;;49;152956
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:02:48;16;45;;42;150562
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:05:18;19;49;;49;150825
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:07:48;21;46;;51;143981
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:10:22;14;46;;36;154139
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:13:01;16;47;;41;153685
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:15:44;22;47;;56;148512
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:17:50;18;47;;47;151726
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:20:23;17;46;;42;147913
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:23:00;18;48;;45;148526
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:25:26;20;47;;52;152499
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:27:52;20;48;;53;154704
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:30:24;19;47;;50;150559
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:32:55;17;48;;45;150132
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:37:57;16;45;;41;149986
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:40:35;17;49;;44;149356
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T11:50:34;17;46;;43;149934
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:00:31;17;44;;43;144782
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:02:59;19;48;;50;155967
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:05:29;22;47;;58;152259
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:10:30;16;48;;43;156000
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:13:07;20;45;;51;151133
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:18:01;17;49;;43;143769
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:25:33;13;47;;34;150281
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:28:05;21;48;;54;147768
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:30:35;20;46;;51;149401
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:33:20;20;49;;51;152535
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:35:48;16;46;;41;150608
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:45:31;20;50;;52;151989
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:48:02;20;47;;51;151258
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:53:12;19;47;;52;157064
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T12:55:33;21;47;;55;151169
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:03:26;20;47;;50;148110
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:10:47;23;49;;59;152241
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:15:43;17;47;;43;144739
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:18:11;20;49;;53;156878
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:20:40;22;46;;55;149210
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:25:39;17;47;;43;149257
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:30:39;21;49;;54;149648
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:35:47;18;46;;46;150646
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:40:42;22;49;;55;149239
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:43:20;19;47;;50;150496
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:45:43;20;47;;51;151895
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:48:16;23;49;;60;150492
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:50:43;18;49;;46;150138
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:53:27;19;46;;47;143553
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:55:43;15;45;;41;155997
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T13:58:25;21;48;;54;151151
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:08:19;16;46;;41;148502
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:10:54;18;47;;49;156510
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:15:59;19;49;;51;154654
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:20:56;13;49;;36;155037
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:23:35;17;46;;44;147345
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:25:49;13;48;;36;154619
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:28:30;19;46;;49;147912
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:30:51;19;47;;46;142360
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:33:28;20;47;;54;161865
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:35:52;17;46;;43;148060
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:38:27;19;47;;48;149939
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:41:06;24;49;;61;148178
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:43:23;18;48;;45;146898
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:48:25;18;45;;45;145838
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:50:58;20;46;;52;155041
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:53:26;21;50;;53;150957
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:55:59;18;46;;44;145480
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T14:58:27;21;48;;55;154966
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:01:00;21;45;;53;150385
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:03:27;25;51;;64;150158
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:06:01;16;47;;40;149413
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:08:27;20;46;;49;140144
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:10:58;18;46;;49;160559
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:13:37;12;45;;31;146045
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:16:05;20;48;;51;152421
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:18:28;18;46;;46;151964
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:20:59;16;45;;41;151591
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:23:32;19;45;;50;150140
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:26:01;20;47;;52;150195
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:28:37;17;45;;44;150903
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:31:01;22;46;;56;150024
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:33:30;21;47;;54;148060
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:36:01;21;47;;55;151397
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:38:35;19;43;;48;151543
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:41:02;22;47;;55;148159
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:43:32;20;45;;51;151866
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:46:03;23;47;;58;145694
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:51:04;16;43;;43;154619
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:53:36;19;45;;47;142061
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:56:05;18;46;;47;156110
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T15:58:35;19;44;;49;147856
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:01:06;19;44;;49;150581
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:03:35;22;47;;58;154235
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:06:22;14;43;;34;141367
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:08:36;25;47;;68;160110
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:11:13;19;44;;47;143734
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:13:38;20;44;;54;157695
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:16:13;21;45;;55;150302
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:18:40;14;45;;37;148200
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:21:10;18;45;;46;151767
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:23:44;20;44;;50;147802
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:26:15;18;45;;46;148861
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:28:41;16;43;;42;155807
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:31:12;20;43;;51;148631
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:33:41;16;45;;40;149089
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:36:11;18;43;;46;152491
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:38:42;21;44;;53;151032
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:41:29;22;44;;53;144367
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:43:42;16;43;;40;148255
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:46:14;17;42;;46;156597
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:48:43;21;45;;52;145156
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:51:15;18;43;;48;154055
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:53:45;22;46;;56;150298
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:56:22;16;42;;42;153046
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T16:58:47;18;44;;46;151385
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:01:17;21;46;;55;152521
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:03:47;21;43;;54;149427
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:06:19;18;45;;46;147973
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:08:49;17;42;;45;150087
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:11:26;17;42;;44;151400
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:13:51;21;45;;53;147525
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:16:25;15;45;;40;154205
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:18:51;23;44;;57;148015
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:21:24;18;43;;48;153935
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:23:51;20;45;;52;150604
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:28:56;21;44;;55;150323
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:31:26;17;43;;43;148749
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:33:53;14;41;;36;150936
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:36:25;18;43;;47;152137
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:39:01;19;45;;50;151868
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:41:26;17;45;;44;151488
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:43:56;18;42;;45;143569
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:46:38;23;44;;58;149164
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:48:57;19;44;;52;157934
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:51:27;27;45;;68;146727
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:53:58;25;44;;62;144010
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:56:28;23;44;;63;158111
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T17:59:00;17;42;;42;143474
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T18:01:29;19;44;;51;160461
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-25T18:04:04;21;43;;53;149260
