sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:01:57;65;25;;170;154983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:04:27;66;25;;168;150474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:06:57;68;25;;170;148878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:09:27;60;23;;151;150920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:11:57;66;25;;166;148929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:14:27;62;25;;156;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:16:57;64;26;;162;150866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:19:27;64;24;;162;149700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:21:57;59;25;;148;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:24:27;61;23;;154;149577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:26:57;61;24;;153;150340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:29:27;62;26;;158;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:31:57;68;25;;171;149626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:34:28;62;26;;155;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:36:57;60;23;;152;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:39:28;68;26;;168;147402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:41:58;59;24;;151;152827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:44:28;73;27;;180;147112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:46:58;67;26;;171;152889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:49:28;63;26;;159;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:51:58;64;25;;161;149795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:54:28;59;24;;148;150314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:56:58;51;24;;127;147859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T00:59:28;58;26;;149;152036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:01:58;62;24;;155;149166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:04:28;57;25;;144;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:06:58;66;25;;168;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:09:28;62;26;;152;146338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:11:58;63;26;;163;153239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:14:28;61;25;;154;150357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:16:58;57;24;;144;150449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:19:28;67;26;;166;147677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:21:58;57;26;;146;151383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:24:28;62;26;;158;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:26:58;64;26;;156;145973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:29:28;59;24;;153;153817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:31:58;62;28;;157;149711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:34:28;64;27;;161;150773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:36:58;59;26;;149;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:39:28;65;26;;163;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:41:58;64;25;;161;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:44:29;70;27;;173;148158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:47:01;57;26;;146;152668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:54:31;65;26;;166;151299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:57:02;55;26;;140;150919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T01:59:31;58;25;;143;147708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:02:02;55;25;;143;153853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:04:32;60;25;;152;150366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:07:04;64;28;;161;150411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:09:34;55;25;;139;151117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:12:04;68;29;;169;148908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:14:34;66;26;;165;148088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:17:04;64;26;;165;153351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:22:05;62;26;;156;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:24:38;65;28;;163;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:27:06;66;28;;169;151814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:29:36;62;27;;155;148953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:32:06;65;26;;161;147801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:34:44;66;28;;169;153305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:37:06;59;26;;149;149279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:39:36;70;29;;178;150876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:42:06;61;26;;154;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:44:36;61;27;;152;148216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:47:06;58;26;;145;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:49:36;55;25;;139;151624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:52:06;57;27;;144;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:54:36;58;25;;147;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:57:06;62;27;;157;149528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T02:59:36;62;27;;154;148229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:02:06;60;27;;155;152781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:04:36;66;26;;165;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:07:06;61;27;;152;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:09:36;60;28;;150;149813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:12:06;67;27;;168;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:14:36;66;28;;167;151317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:17:06;69;27;;172;149041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:19:36;60;28;;151;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:22:06;69;27;;173;148979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:24:36;65;28;;165;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:27:06;68;28;;170;148943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:29:36;65;30;;165;151956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:32:06;62;25;;157;149879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:34:36;62;30;;157;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:37:06;55;25;;137;148357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:39:36;60;28;;153;151842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:42:06;61;27;;153;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:44:37;73;30;;185;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:47:06;63;27;;158;149610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:49:36;65;27;;164;149530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:52:07;65;29;;163;149353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:54:37;62;27;;159;151734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:57:07;59;27;;149;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T03:59:37;64;29;;159;148082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:02:07;59;27;;150;151431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:04:37;62;26;;157;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:07:07;57;27;;145;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:09:37;57;27;;144;150246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:12:08;59;26;;147;148780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:14:37;71;30;;179;151133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:17:07;71;28;;179;150495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:19:37;63;26;;159;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:22:07;62;27;;155;149092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:24:37;60;27;;151;150128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:27:07;61;28;;154;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:29:37;74;29;;187;150381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:32:07;64;29;;161;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:34:37;71;27;;178;149539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:37:07;68;28;;171;150519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:39:37;73;30;;182;148904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:42:07;61;27;;155;150819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:44:37;74;28;;187;150282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:47:07;79;31;;198;149960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:49:37;69;28;;171;148608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:52:07;64;30;;162;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:54:37;67;29;;168;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:57:09;70;28;;177;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T04:59:38;60;27;;151;148788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:04:39;65;28;;163;149914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:07:09;71;29;;181;151282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:09:39;54;25;;137;150520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:12:11;65;31;;161;147883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:14:40;68;27;;173;151866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:17:12;66;28;;164;146959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:19:41;64;29;;165;153873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:22:11;73;30;;183;149069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:24:41;54;25;;137;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:27:11;59;29;;150;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:29:41;54;26;;136;149170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:32:11;60;26;;152;151369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:34:41;64;28;;160;148385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:37:12;53;26;;135;151976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:39:42;63;28;;159;149231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:42:12;64;27;;162;150485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:44:42;62;28;;155;149488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:47:12;60;28;;152;151886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:49:42;63;28;;158;148432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:52:12;57;26;;146;151441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:54:42;61;28;;151;146620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:57:12;68;29;;174;152302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T05:59:42;65;27;;164;151069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:02:12;71;29;;178;148692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:04:42;60;28;;151;148537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:07:12;71;28;;183;152587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:09:42;57;27;;144;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:12:12;62;28;;156;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:14:42;65;27;;163;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:17:12;63;29;;156;147635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:19:42;61;28;;156;151456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:22:12;74;30;;186;150416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:24:42;70;27;;176;150627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:27:12;70;31;;176;149360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:29:42;62;27;;157;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:32:12;62;29;;153;147197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:34:42;61;28;;154;151321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:37:12;66;28;;169;151360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:39:42;53;27;;134;150510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:42:12;70;30;;177;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:44:42;69;28;;174;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:47:12;54;28;;137;150255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:49:42;57;29;;145;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:52:12;66;29;;165;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:54:42;68;29;;171;150271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:57:15;62;30;;155;149209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T06:59:43;64;28;;162;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:02:13;62;28;;154;148765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:04:43;71;28;;180;151714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:07:13;64;28;;162;150419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:09:43;66;29;;165;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:12:13;60;27;;152;149966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:14:43;59;27;;150;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:17:13;65;27;;160;147685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:19:43;60;26;;154;152371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:22:13;67;28;;169;149717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:24:43;64;27;;162;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:27:13;61;25;;153;149180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:29:43;62;29;;156;150941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:32:13;62;25;;155;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:34:43;62;26;;155;149414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:37:13;62;26;;156;150872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:39:43;66;29;;165;147887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:42:13;69;26;;176;151357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:44:43;62;27;;155;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:47:13;63;26;;159;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:49:43;58;24;;145;148047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:52:13;64;29;;163;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:54:43;60;24;;150;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:57:13;58;26;;147;150533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T07:59:43;68;28;;171;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:02:13;69;28;;172;149189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:04:43;65;26;;162;149519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:07:13;76;29;;194;151496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:09:43;60;26;;151;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:12:13;65;25;;165;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:14:43;64;28;;161;149080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:17:13;74;27;;182;146355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:19:43;64;26;;164;153009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:22:13;55;25;;141;151520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:24:43;53;26;;133;148852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:27:13;58;24;;148;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:29:43;64;28;;162;150006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:32:13;58;26;;145;148189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:34:43;62;25;;158;151806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:37:13;72;30;;181;149907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:39:43;62;29;;156;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:42:13;65;26;;162;148231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:44:43;59;27;;150;151896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:47:13;63;27;;157;148888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:49:43;63;28;;159;149919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:52:13;65;26;;162;149274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:54:43;58;28;;147;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:57:13;65;28;;163;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T08:59:43;64;28;;161;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:02:14;59;28;;148;149394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:04:44;61;27;;154;150487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:07:14;61;27;;154;150936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:09:44;62;29;;154;148870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:12:14;74;30;;187;151243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:14:44;62;28;;155;148284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:17:14;57;28;;145;151058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:19:44;66;33;;165;149538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:22:14;62;34;;157;151102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:24:44;68;37;;167;146769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:27:14;74;38;;190;152023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:29:44;59;38;;148;148045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:32:14;50;34;;128;152516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:34:44;64;36;;162;150503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:37:14;58;37;;145;149093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:39:44;66;38;;168;151284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:42:20;60;38;;150;149434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:49:58;63;34;;159;150520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:52:28;71;37;;178;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T09:57:20;64;31;;161;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:02:23;67;34;;167;149268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:04:58;60;33;;153;151210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:07:21;66;34;;165;148538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:09:48;61;34;;153;150395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:12:21;68;35;;174;151445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:14:50;62;32;;158;151086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:19:53;53;33;;136;151211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:22:24;64;33;;162;149651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:24:56;60;32;;151;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:27:37;63;33;;163;153066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:29:55;64;32;;160;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:32:23;66;33;;166;150535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:34:57;62;32;;158;151498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:37:26;66;32;;163;147509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:39:55;63;33;;161;152359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:42:25;63;32;;160;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:44:55;61;31;;155;150518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:50:13;66;33;;168;150649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:52:27;61;31;;155;150459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:55:07;60;32;;150;148126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:57:27;65;34;;167;152879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T10:59:58;60;32;;151;149669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T11:02:28;59;31;;148;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T11:04:59;56;30;;141;150890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T11:07:30;59;32;;150;150396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T11:10:19;60;34;;152;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T11:12:30;71;33;;177;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T11:17:31;60;33;;150;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:27:53;63;40;;161;151246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:30:15;58;37;;148;150705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:33:02;65;37;;163;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:35:35;68;40;;172;149604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:38:04;70;35;;178;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:40:26;60;35;;152;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:42:45;69;36;;174;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:45:23;63;37;;161;152169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:47:47;67;35;;168;150357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:53:12;65;33;;163;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T12:55:24;49;32;;124;149052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T13:00:19;62;36;;158;150679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-25T13:03:02;66;34;;167;150214
