sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:01:27;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:03:54;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:06:22;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:08:50;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:11:18;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:13:44;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:16:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:18:45;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:21:13;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:23:41;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:26:10;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:28:40;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:31:11;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:33:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:36:29;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:38:54;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:41:24;2.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:44:10;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:46:57;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:49:23;0.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:51:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:54:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:56:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T00:59:05;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:01:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:03:56;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:06:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:08:47;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:11:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:13:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:16:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:18:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:21:08;1.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:23:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:26:02;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:28:29;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:31:02;2.00;2.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:33:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:36:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:38:29;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:40:55;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:43:21;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:45:47;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:48:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:50:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:53:23;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:55:56;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T01:58:26;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:00:54;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:03:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:05:52;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:08:18;1.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:10:48;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:13:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:15:40;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:18:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:20:31;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:25:40;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:30:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:33:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:35:38;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:38:16;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:40:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:43:19;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:48:44;2.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:51:12;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:53:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:56:05;1.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T02:58:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:00:56;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:03:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:05:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:08:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:10:39;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:13:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:15:32;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:17:58;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:20:23;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:22:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:25:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:27:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:30:08;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:32:36;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:35:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:37:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:39:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:42:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:44:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:47:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:49:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:52:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:54:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:56:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T03:59:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:01:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:04:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:06:33;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:08:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:11:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:14:09;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:16:35;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:19:00;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:21:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:23:51;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:26:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:28:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:31:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:33:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:35:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:38:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:40:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:43:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:45:40;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:48:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:50:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:52:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:55:22;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T04:57:48;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:00:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:02:39;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:05:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:07:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:09:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:12:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:14:51;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:17:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:19:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:22:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:24:47;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:27:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:29:39;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:32:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:34:30;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:36:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:39:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:41:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:44:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:46:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:49:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:51:29;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:53:55;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:56:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T05:58:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:01:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:03:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:06:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:08:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:10:58;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:13:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:15:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:18:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:20:44;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:23:09;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:25:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:28:01;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:30:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:32:54;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:35:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:37:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:40:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:42:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:45:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:47:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:49:54;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:52:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:54:45;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:57:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T06:59:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:02:12;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:04:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:07:04;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:09:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:11:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:14:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:16:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:19:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:21:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:24:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:26:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:29:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:31:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:36:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:39:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:41:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:44:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:46:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:49:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:51:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:54:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:56:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T07:58:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:01:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:03:46;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:06:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:08:41;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:11:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:13:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:16:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:18:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:21:07;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:23:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:26:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:28:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:31:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:33:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:36:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:38:26;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:40:52;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:43:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:45:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:48:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:50:38;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:53:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:55:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T08:57:56;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:00:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:02:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:05:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:07:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:10:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:12:37;0.75;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:15:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:17:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:19:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:22:19;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:24:44;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:27:10;2.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:29:35;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:32:01;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:34:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:36:52;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:39:18;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T09:55:20;3.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:00:22;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:08:43;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:19:06;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:21:45;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:24:12;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:26:40;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:31:40;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:34:11;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:36:52;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:41:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:44:27;2.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:51:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T10:59:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:01:50;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:04:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:06:45;2.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:09:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:12:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:14:39;1.25;1.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:17:07;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:23:04;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:25:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:28:01;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:30:28;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:38:03;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:40:40;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:48:39;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:51:17;2.25;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:53:58;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T11:56:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:10:14;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:15:59;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:18:48;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:27:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:37:38;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:40:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:42:40;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:47:40;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:50:08;1.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:55:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T12:58:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:17:19;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:19:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:22:24;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:24:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:27:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:35:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:40:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:49:23;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:51:50;2.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:54:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T13:59:53;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:19:14;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:24:51;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:27:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:30:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:38:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:43:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:45:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:48:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:50:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:53:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:56:05;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T14:58:31;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T15:03:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T15:05:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T15:08:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T15:13:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T15:15:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-25T15:18:28;1.00;0.00;0.00
