sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T00:00:08;1.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T00:15:52;1.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T00:31:22;1.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T00:47:03;1.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T01:02:42;1.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T01:18:06;1.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T01:33:30;1.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T01:48:59;1.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T02:04:41;1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T02:20:10;1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T02:35:41;1.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T02:51:33;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T03:06:57;1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T03:22:19;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T03:37:56;1.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T03:53:19;1.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T04:08:42;1.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T04:24:05;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T04:39:28;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T04:54:51;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T05:10:27;1.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T05:25:50;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T05:41:13;1.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T05:56:50;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T06:12:13;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T06:27:50;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T06:43:34;1.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T06:58:57;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T07:14:20;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T07:29:42;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T07:45:39;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T08:01:03;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T08:16:29;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T08:31:53;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T08:47:31;1.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T09:02:55;1.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T09:18:19;1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T09:33:47;2.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T10:05:15;2.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T10:20:47;1.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T10:36:20;2.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T10:51:47;2.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T11:07:12;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T11:22:38;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T12:09:36;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T12:25:12;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T12:40:45;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T13:12:39;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T13:28:44;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T13:44:22;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T14:32:07;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T14:47:40;2.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T15:03:04;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T15:18:28;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T15:33:52;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T15:49:34;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T16:34:10;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T16:49:41;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T17:05:19;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T17:20:46;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T17:36:24;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T17:51:49;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T18:07:41;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T18:46:28;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T19:01:43;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T19:16:53;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T19:31:59;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T19:47:10;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T20:02:24;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T20:17:31;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T20:32:39;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T20:47:45;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T21:03:08;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T21:18:14;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T21:33:20;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T21:48:26;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T22:03:32;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T22:18:38;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T22:33:57;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T22:49:27;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T23:04:54;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T23:19:59;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T23:35:19;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-11-25T23:50:34;2.81
