sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2022-11-25T00:00:26;101625.41;;;19.20
64296;BMP280;51082;38.236;15.432;2022-11-25T00:01:28;101630.88;;;19.18
64296;BMP280;51082;38.236;15.432;2022-11-25T00:02:30;101629.53;;;19.27
64296;BMP280;51082;38.236;15.432;2022-11-25T00:03:32;101625.28;;;19.26
64296;BMP280;51082;38.236;15.432;2022-11-25T00:04:34;101631.84;;;19.35
64296;BMP280;51082;38.236;15.432;2022-11-25T00:05:38;101621.16;;;19.30
64296;BMP280;51082;38.236;15.432;2022-11-25T00:06:40;101631.38;;;19.15
64296;BMP280;51082;38.236;15.432;2022-11-25T00:07:43;101627.25;;;19.19
64296;BMP280;51082;38.236;15.432;2022-11-25T00:08:47;101628.81;;;19.20
64296;BMP280;51082;38.236;15.432;2022-11-25T00:09:50;101625.97;;;19.22
64296;BMP280;51082;38.236;15.432;2022-11-25T00:10:54;101623.13;;;19.23
64296;BMP280;51082;38.236;15.432;2022-11-25T00:11:56;101630.88;;;19.18
64296;BMP280;51082;38.236;15.432;2022-11-25T00:12:57;101633.06;;;19.21
64296;BMP280;51082;38.236;15.432;2022-11-25T00:14:00;101628.41;;;19.23
64296;BMP280;51082;38.236;15.432;2022-11-25T00:15:03;101632.41;;;19.26
64296;BMP280;51082;38.236;15.432;2022-11-25T00:16:10;101631.16;;;19.28
64296;BMP280;51082;38.236;15.432;2022-11-25T00:17:12;101621.97;;;19.31
64296;BMP280;51082;38.236;15.432;2022-11-25T00:18:15;101631.16;;;19.28
64296;BMP280;51082;38.236;15.432;2022-11-25T00:19:16;101631.84;;;19.35
64296;BMP280;51082;38.236;15.432;2022-11-25T00:20:21;101630.34;;;19.39
64296;BMP280;51082;38.236;15.432;2022-11-25T00:21:22;101625.19;;;19.45
64296;BMP280;51082;38.236;15.432;2022-11-25T00:22:26;101623.72;;;19.49
64296;BMP280;51082;38.236;15.432;2022-11-25T00:23:27;101626.56;;;19.47
64296;BMP280;51082;38.236;15.432;2022-11-25T00:24:30;101631.84;;;19.47
64296;BMP280;51082;38.236;15.432;2022-11-25T00:25:32;101633.25;;;19.61
64296;BMP280;51082;38.236;15.432;2022-11-25T00:26:36;101623.97;;;19.59
64296;BMP280;51082;38.236;15.432;2022-11-25T00:27:39;101626.63;;;19.59
64296;BMP280;51082;38.236;15.432;2022-11-25T00:28:45;101635.81;;;19.68
64296;BMP280;51082;38.236;15.432;2022-11-25T00:29:48;101641.88;;;19.80
64296;BMP280;51082;38.236;15.432;2022-11-25T00:30:51;101648.19;;;19.79
64296;BMP280;51082;38.236;15.432;2022-11-25T00:31:53;101648.19;;;19.79
64296;BMP280;51082;38.236;15.432;2022-11-25T00:32:55;101637.63;;;19.79
64296;BMP280;51082;38.236;15.432;2022-11-25T00:33:56;101644.50;;;19.80
64296;BMP280;51082;38.236;15.432;2022-11-25T00:34:59;101642.34;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T00:36:00;101649.00;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T00:37:03;101641.41;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T00:38:04;101637.63;;;19.79
64296;BMP280;51082;38.236;15.432;2022-11-25T00:39:08;101644.06;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T00:40:11;101645.22;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T00:41:13;101641.66;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T00:42:32;101650.84;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T00:43:52;101644.28;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T00:45:11;101648.53;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T00:46:15;101638.88;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T00:47:17;101646.72;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T00:48:20;101646.16;;;19.81
64296;BMP280;51082;38.236;15.432;2022-11-25T00:49:21;101642.34;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T00:50:23;101650.38;;;19.82
64296;BMP280;51082;38.236;15.432;2022-11-25T00:51:25;101646.47;;;19.85
64296;BMP280;51082;38.236;15.432;2022-11-25T00:52:27;101644.63;;;19.85
64296;BMP280;51082;38.236;15.432;2022-11-25T00:53:29;101649.56;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T00:54:30;101646.34;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T00:55:38;101645.44;;;19.97
64296;BMP280;51082;38.236;15.432;2022-11-25T00:56:54;101647.84;;;19.99
64296;BMP280;51082;38.236;15.432;2022-11-25T00:57:56;101642.09;;;20.02
64296;BMP280;51082;38.236;15.432;2022-11-25T00:58:58;101640.84;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T01:00:00;101641.28;;;19.90
64296;BMP280;51082;38.236;15.432;2022-11-25T01:01:02;101643.25;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T01:02:05;101644.78;;;19.90
64296;BMP280;51082;38.236;15.432;2022-11-25T01:03:07;101641.88;;;19.92
64296;BMP280;51082;38.236;15.432;2022-11-25T01:04:10;101638.28;;;20.10
64296;BMP280;51082;38.236;15.432;2022-11-25T01:05:13;101644.63;;;20.09
64296;BMP280;51082;38.236;15.432;2022-11-25T01:06:14;101637.84;;;20.01
64296;BMP280;51082;38.236;15.432;2022-11-25T01:07:16;101636.84;;;19.90
64296;BMP280;51082;38.236;15.432;2022-11-25T01:08:18;101635.91;;;19.96
64296;BMP280;51082;38.236;15.432;2022-11-25T01:09:21;101638.88;;;20.00
64296;BMP280;51082;38.236;15.432;2022-11-25T01:10:22;101639.81;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T01:11:25;101635.69;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T01:12:29;101634.50;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T01:13:31;101632.81;;;19.99
64296;BMP280;51082;38.236;15.432;2022-11-25T01:14:33;101638.53;;;19.96
64296;BMP280;51082;38.236;15.432;2022-11-25T01:15:35;101633.50;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T01:16:36;101633.84;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T01:17:42;101637.84;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T01:18:43;101640.19;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T01:19:46;101639.34;;;19.85
64296;BMP280;51082;38.236;15.432;2022-11-25T01:20:48;101639.69;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T01:21:49;101645.66;;;19.84
64296;BMP280;51082;38.236;15.432;2022-11-25T01:22:52;101639.72;;;19.77
64296;BMP280;51082;38.236;15.432;2022-11-25T01:23:53;101642.22;;;19.84
64296;BMP280;51082;38.236;15.432;2022-11-25T01:24:58;101645.44;;;19.74
64296;BMP280;51082;38.236;15.432;2022-11-25T01:26:01;101646.00;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T01:27:02;101643.63;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T01:28:04;101646.13;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T01:29:07;101648.53;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T01:30:12;101637.53;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T01:31:14;101637.97;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T01:32:17;101640.19;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T01:33:20;101641.66;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T01:34:23;101636.16;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T01:35:26;101647.63;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T01:36:27;101647.50;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T01:37:30;101649.91;;;19.97
64296;BMP280;51082;38.236;15.432;2022-11-25T01:38:37;101648.09;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T01:39:39;101652.44;;;19.80
64296;BMP280;51082;38.236;15.432;2022-11-25T01:40:40;101659.09;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T01:41:43;101654.75;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T01:42:44;101658.88;;;19.84
64296;BMP280;51082;38.236;15.432;2022-11-25T01:44:03;101658.69;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T01:46:26;101657.84;;;19.85
64296;BMP280;51082;38.236;15.432;2022-11-25T01:47:30;101665.19;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T01:48:38;101658.06;;;19.84
64296;BMP280;51082;38.236;15.432;2022-11-25T01:49:42;101650.50;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T01:50:45;101652.91;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T01:51:48;101656.94;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T01:53:02;101657.38;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T01:54:05;101652.31;;;19.98
64296;BMP280;51082;38.236;15.432;2022-11-25T01:55:11;101650.84;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T01:56:14;101659.69;;;19.96
64296;BMP280;51082;38.236;15.432;2022-11-25T01:57:19;101669.09;;;19.92
64296;BMP280;51082;38.236;15.432;2022-11-25T01:58:23;101655.53;;;20.00
64296;BMP280;51082;38.236;15.432;2022-11-25T01:59:26;101659.69;;;19.96
64296;BMP280;51082;38.236;15.432;2022-11-25T02:00:28;101662.59;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T02:01:31;101661.53;;;19.96
64296;BMP280;51082;38.236;15.432;2022-11-25T02:02:33;101664.28;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T02:03:37;101660.94;;;19.82
64296;BMP280;51082;38.236;15.432;2022-11-25T02:04:41;101663.97;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T02:05:46;101669.31;;;19.79
64296;BMP280;51082;38.236;15.432;2022-11-25T02:06:49;101676.81;;;19.82
64296;BMP280;51082;38.236;15.432;2022-11-25T02:07:53;101680.84;;;19.73
64296;BMP280;51082;38.236;15.432;2022-11-25T02:08:55;101672.91;;;19.73
64296;BMP280;51082;38.236;15.432;2022-11-25T02:10:00;101681.50;;;19.80
64296;BMP280;51082;38.236;15.432;2022-11-25T02:11:02;101675.75;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T02:12:05;101673.13;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T02:13:09;101673.81;;;19.79
64296;BMP280;51082;38.236;15.432;2022-11-25T02:14:11;101682.00;;;19.77
64296;BMP280;51082;38.236;15.432;2022-11-25T02:15:13;101674.16;;;19.82
64296;BMP280;51082;38.236;15.432;2022-11-25T02:16:16;101678.19;;;19.85
64296;BMP280;51082;38.236;15.432;2022-11-25T02:17:18;101673.38;;;19.82
64296;BMP280;51082;38.236;15.432;2022-11-25T02:18:21;101678.28;;;19.78
64296;BMP280;51082;38.236;15.432;2022-11-25T02:19:25;101684.72;;;19.82
64296;BMP280;51082;38.236;15.432;2022-11-25T02:20:32;101684.84;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T02:21:35;101682.78;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T02:22:47;101692.34;;;19.90
64296;BMP280;51082;38.236;15.432;2022-11-25T02:23:50;101702.44;;;19.82
64296;BMP280;51082;38.236;15.432;2022-11-25T02:24:55;101685.41;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T02:25:59;101684.63;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T02:27:02;101688.75;;;19.85
64296;BMP280;51082;38.236;15.432;2022-11-25T02:28:04;101686.22;;;19.90
64296;BMP280;51082;38.236;15.432;2022-11-25T02:29:07;101683.28;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T02:30:09;101688.19;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T02:31:18;101686.34;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T02:32:20;101687.50;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T02:33:23;101691.75;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T02:34:26;101689.09;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T02:35:29;101693.69;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T02:36:32;101685.53;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T02:37:35;101695.06;;;19.84
64296;BMP280;51082;38.236;15.432;2022-11-25T02:38:40;101694.72;;;19.80
64296;BMP280;51082;38.236;15.432;2022-11-25T02:39:43;101697.84;;;19.77
64296;BMP280;51082;38.236;15.432;2022-11-25T02:40:45;101703.94;;;19.78
64296;BMP280;51082;38.236;15.432;2022-11-25T02:41:50;101697.25;;;19.75
64296;BMP280;51082;38.236;15.432;2022-11-25T02:42:55;101695.75;;;19.79
64296;BMP280;51082;38.236;15.432;2022-11-25T02:44:02;101693.22;;;19.84
64296;BMP280;51082;38.236;15.432;2022-11-25T02:45:04;101695.69;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T02:46:11;101691.06;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T02:47:12;101689.69;;;19.90
64296;BMP280;51082;38.236;15.432;2022-11-25T02:48:14;101689.78;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T02:49:16;101684.16;;;19.92
64296;BMP280;51082;38.236;15.432;2022-11-25T02:50:18;101680.25;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T02:51:19;101681.41;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T02:52:25;101682.09;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T02:53:26;101689.78;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T02:54:29;101683.00;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T02:55:30;101680.13;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T02:56:33;101690.81;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T02:57:36;101689.03;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T02:58:38;101688.75;;;19.96
64296;BMP280;51082;38.236;15.432;2022-11-25T02:59:40;101686.00;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T03:00:42;101689.44;;;20.15
64296;BMP280;51082;38.236;15.432;2022-11-25T03:01:43;101692.19;;;19.97
64296;BMP280;51082;38.236;15.432;2022-11-25T03:02:46;101695.31;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T03:03:50;101693.25;;;19.96
64296;BMP280;51082;38.236;15.432;2022-11-25T03:04:53;101698.88;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T03:05:54;101699.22;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T03:06:56;101703.59;;;19.97
64296;BMP280;51082;38.236;15.432;2022-11-25T03:07:59;101695.19;;;20.00
64296;BMP280;51082;38.236;15.432;2022-11-25T03:09:02;101692.78;;;19.99
64296;BMP280;51082;38.236;15.432;2022-11-25T03:10:06;101692.56;;;20.00
64296;BMP280;51082;38.236;15.432;2022-11-25T03:11:08;101695.75;;;20.02
64296;BMP280;51082;38.236;15.432;2022-11-25T03:12:09;101696.25;;;19.99
64296;BMP280;51082;38.236;15.432;2022-11-25T03:13:22;101699.09;;;19.98
64296;BMP280;51082;38.236;15.432;2022-11-25T03:14:23;101695.06;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T03:15:26;101708.41;;;20.00
64296;BMP280;51082;38.236;15.432;2022-11-25T03:16:27;101704.97;;;20.00
64296;BMP280;51082;38.236;15.432;2022-11-25T03:17:32;101700.59;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T03:18:35;101699.22;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T03:19:38;101706.84;;;19.99
64296;BMP280;51082;38.236;15.432;2022-11-25T03:20:39;101701.75;;;19.98
64296;BMP280;51082;38.236;15.432;2022-11-25T03:21:40;101707.72;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T03:22:42;101705.75;;;19.89
64296;BMP280;51082;38.236;15.432;2022-11-25T03:23:45;101695.41;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T03:24:46;101699.66;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T03:25:48;101691.63;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T03:26:49;101704.41;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T03:27:52;101699.22;;;19.91
64296;BMP280;51082;38.236;15.432;2022-11-25T03:28:55;101701.38;;;19.83
64296;BMP280;51082;38.236;15.432;2022-11-25T03:29:57;101705.78;;;19.77
64296;BMP280;51082;38.236;15.432;2022-11-25T03:30:58;101700.13;;;19.85
64296;BMP280;51082;38.236;15.432;2022-11-25T03:32:01;101717.63;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T03:33:02;101712.34;;;19.86
64296;BMP280;51082;38.236;15.432;2022-11-25T03:34:04;101721.84;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T03:35:06;101725.28;;;19.88
64296;BMP280;51082;38.236;15.432;2022-11-25T03:36:09;101723.56;;;19.93
64296;BMP280;51082;38.236;15.432;2022-11-25T03:37:10;101729.41;;;19.84
64296;BMP280;51082;38.236;15.432;2022-11-25T03:38:12;101721.84;;;19.87
64296;BMP280;51082;38.236;15.432;2022-11-25T03:39:15;101718.78;;;19.90
64296;BMP280;51082;38.236;15.432;2022-11-25T03:40:18;101718.19;;;20.00
64296;BMP280;51082;38.236;15.432;2022-11-25T03:41:19;101715.22;;;20.08
64296;BMP280;51082;38.236;15.432;2022-11-25T03:42:21;101709.94;;;20.08
64296;BMP280;51082;38.236;15.432;2022-11-25T03:43:23;101717.03;;;20.08
64296;BMP280;51082;38.236;15.432;2022-11-25T03:44:26;101715.53;;;20.12
64296;BMP280;51082;38.236;15.432;2022-11-25T03:45:28;101717.25;;;20.06
64296;BMP280;51082;38.236;15.432;2022-11-25T03:46:30;101711.16;;;20.05
64296;BMP280;51082;38.236;15.432;2022-11-25T03:47:34;101718.06;;;20.06
64296;BMP280;51082;38.236;15.432;2022-11-25T03:48:37;101718.06;;;20.06
64296;BMP280;51082;38.236;15.432;2022-11-25T03:49:38;101721.75;;;20.05
64296;BMP280;51082;38.236;15.432;2022-11-25T03:50:40;101730.47;;;19.94
64296;BMP280;51082;38.236;15.432;2022-11-25T03:51:42;101726.78;;;19.95
64296;BMP280;51082;38.236;15.432;2022-11-25T03:52:46;101728.59;;;19.60
64296;BMP280;51082;38.236;15.432;2022-11-25T03:53:47;101733.34;;;19.39
64296;BMP280;51082;38.236;15.432;2022-11-25T03:54:50;101736.25;;;19.50
64296;BMP280;51082;38.236;15.432;2022-11-25T03:55:51;101743.22;;;19.32
64296;BMP280;51082;38.236;15.432;2022-11-25T03:56:53;101743.50;;;19.24
64296;BMP280;51082;38.236;15.432;2022-11-25T03:57:55;101739.69;;;19.20
64296;BMP280;51082;38.236;15.432;2022-11-25T03:58:57;101740.50;;;19.21
64296;BMP280;51082;38.236;15.432;2022-11-25T04:00:00;101730.53;;;19.23
64296;BMP280;51082;38.236;15.432;2022-11-25T04:01:03;101734.56;;;19.25
64296;BMP280;51082;38.236;15.432;2022-11-25T04:02:04;101732.31;;;19.29
64296;BMP280;51082;38.236;15.432;2022-11-25T04:03:06;101735.72;;;19.29
64296;BMP280;51082;38.236;15.432;2022-11-25T04:04:08;101735.59;;;19.24
64296;BMP280;51082;38.236;15.432;2022-11-25T04:05:10;101733.16;;;19.23
64296;BMP280;51082;38.236;15.432;2022-11-25T04:06:14;101735.13;;;19.27
64296;BMP280;51082;38.236;15.432;2022-11-25T04:07:19;101731.50;;;19.28
64296;BMP280;51082;38.236;15.432;2022-11-25T04:08:21;101728.38;;;19.31
64296;BMP280;51082;38.236;15.432;2022-11-25T04:09:23;101730.81;;;19.33
64296;BMP280;51082;38.236;15.432;2022-11-25T04:10:25;101729.03;;;19.27
64296;BMP280;51082;38.236;15.432;2022-11-25T04:11:27;101731.50;;;19.28
64296;BMP280;51082;38.236;15.432;2022-11-25T04:12:43;101724.00;;;19.25
64296;BMP280;51082;38.236;15.432;2022-11-25T04:13:47;101719.38;;;19.21
64296;BMP280;51082;38.236;15.432;2022-11-25T04:14:49;101727.09;;;19.22
64296;BMP280;51082;38.236;15.432;2022-11-25T04:15:54;101718.84;;;19.30
64296;BMP280;51082;38.236;15.432;2022-11-25T04:16:57;101720.00;;;19.34
64296;BMP280;51082;38.236;15.432;2022-11-25T04:17:58;101725.91;;;19.36
64296;BMP280;51082;38.236;15.432;2022-11-25T04:19:00;101719.09;;;19.40
64296;BMP280;51082;38.236;15.432;2022-11-25T04:20:02;101725.56;;;19.45
64296;BMP280;51082;38.236;15.432;2022-11-25T04:21:04;101728.81;;;19.47
64296;BMP280;51082;38.236;15.432;2022-11-25T04:22:05;101735.25;;;19.51
64296;BMP280;51082;38.236;15.432;2022-11-25T04:23:07;101729.97;;;19.51
64296;BMP280;51082;38.236;15.432;2022-11-25T04:24:09;101727.88;;;19.53
64296;BMP280;51082;38.236;15.432;2022-11-25T04:25:11;101731.19;;;19.48
64296;BMP280;51082;38.236;15.432;2022-11-25T04:26:12;101731.63;;;19.45
64296;BMP280;51082;38.236;15.432;2022-11-25T04:27:15;101729.91;;;19.39
64296;BMP280;51082;38.236;15.432;2022-11-25T04:28:16;101737.47;;;19.35
64296;BMP280;51082;38.236;15.432;2022-11-25T04:29:18;101733.06;;;19.29
64296;BMP280;51082;38.236;15.432;2022-11-25T04:30:20;101730.06;;;19.14
64296;BMP280;51082;38.236;15.432;2022-11-25T04:31:26;101740.94;;;19.06
64296;BMP280;51082;38.236;15.432;2022-11-25T04:32:27;101727.78;;;18.99
64296;BMP280;51082;38.236;15.432;2022-11-25T04:33:29;101746.41;;;19.04
64296;BMP280;51082;38.236;15.432;2022-11-25T04:34:31;101747.78;;;19.07
64296;BMP280;51082;38.236;15.432;2022-11-25T04:35:33;101748.38;;;19.09
64296;BMP280;51082;38.236;15.432;2022-11-25T04:36:34;101754.97;;;19.00
64296;BMP280;51082;38.236;15.432;2022-11-25T04:37:37;101761.59;;;18.91
64296;BMP280;51082;38.236;15.432;2022-11-25T04:38:38;101759.47;;;18.81
64296;BMP280;51082;38.236;15.432;2022-11-25T04:39:40;101753.47;;;18.74
64296;BMP280;51082;38.236;15.432;2022-11-25T04:40:41;101759.03;;;18.66
64296;BMP280;51082;38.236;15.432;2022-11-25T04:41:44;101759.81;;;18.66
64296;BMP280;51082;38.236;15.432;2022-11-25T04:42:45;101766.13;;;18.65
64296;BMP280;51082;38.236;15.432;2022-11-25T04:43:47;101767.75;;;18.66
64296;BMP280;51082;38.236;15.432;2022-11-25T04:44:49;101764.81;;;18.56
64296;BMP280;51082;38.236;15.432;2022-11-25T04:45:51;101759.97;;;18.53
64296;BMP280;51082;38.236;15.432;2022-11-25T04:46:54;101764.50;;;18.46
64296;BMP280;51082;38.236;15.432;2022-11-25T04:47:56;101774.88;;;18.41
64296;BMP280;51082;38.236;15.432;2022-11-25T04:48:58;101773.81;;;18.49
64296;BMP280;51082;38.236;15.432;2022-11-25T04:50:00;101775.78;;;18.53
64296;BMP280;51082;38.236;15.432;2022-11-25T04:51:01;101767.44;;;18.56
64296;BMP280;51082;38.236;15.432;2022-11-25T04:52:06;101769.63;;;18.59
64296;BMP280;51082;38.236;15.432;2022-11-25T04:53:07;101774.69;;;18.61
64296;BMP280;51082;38.236;15.432;2022-11-25T04:54:10;101779.31;;;18.65
64296;BMP280;51082;38.236;15.432;2022-11-25T04:55:12;101779.31;;;18.65
64296;BMP280;51082;38.236;15.432;2022-11-25T04:56:15;101782.59;;;18.61
64296;BMP280;51082;38.236;15.432;2022-11-25T04:57:17;101776.97;;;18.57
64296;BMP280;51082;38.236;15.432;2022-11-25T04:58:18;101785.47;;;18.59
64296;BMP280;51082;38.236;15.432;2022-11-25T04:59:34;101786.06;;;18.61
64296;BMP280;51082;38.236;15.432;2022-11-25T05:00:42;101787.50;;;18.57
64296;BMP280;51082;38.236;15.432;2022-11-25T05:01:44;101781.09;;;18.47
64296;BMP280;51082;38.236;15.432;2022-11-25T05:02:46;101786.31;;;18.35
64296;BMP280;51082;38.236;15.432;2022-11-25T05:03:49;101800.34;;;18.29
64296;BMP280;51082;38.236;15.432;2022-11-25T05:04:51;101788.63;;;18.25
64296;BMP280;51082;38.236;15.432;2022-11-25T05:05:53;101789.81;;;18.29
64296;BMP280;51082;38.236;15.432;2022-11-25T05:06:54;101800.00;;;18.19
64296;BMP280;51082;38.236;15.432;2022-11-25T05:07:57;101799.25;;;18.11
64296;BMP280;51082;38.236;15.432;2022-11-25T05:08:59;101803.53;;;18.13
64296;BMP280;51082;38.236;15.432;2022-11-25T05:10:00;101811.34;;;18.19
64296;BMP280;51082;38.236;15.432;2022-11-25T05:11:03;101805.66;;;18.22
64296;BMP280;51082;38.236;15.432;2022-11-25T05:12:04;101804.06;;;18.21
64296;BMP280;51082;38.236;15.432;2022-11-25T05:13:07;101811.16;;;18.21
64296;BMP280;51082;38.236;15.432;2022-11-25T05:14:09;101817.78;;;18.23
64296;BMP280;51082;38.236;15.432;2022-11-25T05:15:11;101807.66;;;18.27
64296;BMP280;51082;38.236;15.432;2022-11-25T05:16:12;101808.06;;;18.24
64296;BMP280;51082;38.236;15.432;2022-11-25T05:17:15;101812.78;;;18.22
64296;BMP280;51082;38.236;15.432;2022-11-25T05:18:18;101811.53;;;18.24
64296;BMP280;51082;38.236;15.432;2022-11-25T05:19:21;101809.09;;;18.23
64296;BMP280;51082;38.236;15.432;2022-11-25T05:20:22;101814.06;;;18.06
64296;BMP280;51082;38.236;15.432;2022-11-25T05:21:24;101809.28;;;17.96
64296;BMP280;51082;38.236;15.432;2022-11-25T05:22:26;101818.63;;;17.92
64296;BMP280;51082;38.236;15.432;2022-11-25T05:23:29;101824.91;;;17.98
64296;BMP280;51082;38.236;15.432;2022-11-25T05:24:30;101819.81;;;17.96
64296;BMP280;51082;38.236;15.432;2022-11-25T05:25:33;101821.25;;;17.92
64296;BMP280;51082;38.236;15.432;2022-11-25T05:26:34;101820.47;;;17.92
64296;BMP280;51082;38.236;15.432;2022-11-25T05:27:36;101823.72;;;17.87
64296;BMP280;51082;38.236;15.432;2022-11-25T05:28:37;101818.06;;;17.84
64296;BMP280;51082;38.236;15.432;2022-11-25T05:29:40;101823.59;;;17.75
64296;BMP280;51082;38.236;15.432;2022-11-25T05:30:41;101826.25;;;17.69
64296;BMP280;51082;38.236;15.432;2022-11-25T05:31:44;101829.53;;;17.64
64296;BMP280;51082;38.236;15.432;2022-11-25T05:32:46;101829.56;;;17.58
64296;BMP280;51082;38.236;15.432;2022-11-25T05:33:50;101827.91;;;17.57
64296;BMP280;51082;38.236;15.432;2022-11-25T05:34:51;101832.75;;;17.60
64296;BMP280;51082;38.236;15.432;2022-11-25T05:35:54;101826.72;;;17.59
64296;BMP280;51082;38.236;15.432;2022-11-25T05:36:56;101835.00;;;17.56
64296;BMP280;51082;38.236;15.432;2022-11-25T05:37:59;101831.56;;;17.56
64296;BMP280;51082;38.236;15.432;2022-11-25T05:39:03;101827.31;;;17.55
64296;BMP280;51082;38.236;15.432;2022-11-25T05:40:06;101840.47;;;17.55
64296;BMP280;51082;38.236;15.432;2022-11-25T05:41:07;101829.19;;;17.47
