sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:02:25;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:04:52;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:07:18;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:09:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:12:11;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:14:37;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:17:04;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:19:30;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:21:57;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:24:23;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:26:50;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:29:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:31:43;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:34:12;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:36:39;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:39:09;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:41:36;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:44:21;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:49:37;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:52:04;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:54:31;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:56:58;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T00:59:25;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:01:52;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:04:18;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:06:45;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:09:13;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:11:39;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:14:07;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:16:33;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:19:00;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:21:30;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:24:01;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:26:28;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:28:58;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:31:25;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:34:01;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:36:28;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:38:57;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:41:27;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:44:13;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:46:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:49:17;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:54:23;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:56:56;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T01:59:24;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:01:51;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:04:19;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:06:54;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:09:22;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:11:50;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:14:18;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:16:46;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:19:26;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:21:59;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:24:42;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:27:10;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:29:37;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:32:05;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:34:31;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:36:58;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:39:26;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:41:54;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:44:21;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:46:48;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:49:14;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:51:43;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:54:12;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:56:39;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T02:59:06;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:01:33;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:04:01;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:06:28;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:08:55;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:11:22;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:14:11;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:16:37;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:19:04;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:21:30;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:23:57;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:26:24;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:28:51;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:31:17;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:33:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:36:10;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:38:36;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:41:03;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:43:29;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:45:56;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:48:22;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:50:49;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:53:15;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:55:41;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T03:58:08;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:00:34;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:03:00;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:05:27;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:07:54;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:10:23;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:12:50;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:15:17;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:17:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:20:11;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:22:38;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:25:06;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:27:33;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:29:59;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:32:25;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:34:52;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:37:19;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:39:45;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:42:12;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:44:57;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:47:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:50:14;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:52:41;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:55:08;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T04:57:34;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:00:01;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:02:28;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:04:56;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:07:23;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:09:49;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:12:19;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:14:46;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:17:18;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:19:45;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:22:14;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:24:41;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:27:08;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:29:35;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:32:03;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:34:30;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:36:57;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:39:23;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:41:50;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:44:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:46:48;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:49:15;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:51:42;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:54:09;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:56:35;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T05:59:02;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:01:29;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:04:03;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:06:30;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:08:58;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:11:24;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:13:51;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:16:20;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:18:47;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:21:14;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:23:41;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:26:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:28:43;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:31:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:33:47;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:36:15;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:38:51;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:41:18;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:43:45;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:46:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:48:50;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:51:17;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:53:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:56:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T06:58:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:01:12;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:03:40;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:06:07;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:08:34;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:11:05;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:13:32;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:16:00;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:18:31;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:21:18;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:23:46;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:26:17;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:28:44;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:31:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:34:03;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:36:30;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:38:59;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:41:27;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:43:58;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:46:30;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:49:00;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:51:32;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:54:01;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:56:28;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T07:58:55;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:01:22;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:03:50;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:06:19;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:08:46;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:11:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:13:42;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:16:11;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:18:38;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:21:08;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:23:36;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:26:10;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:28:38;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:31:11;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:33:39;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:36:06;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:38:33;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:40:59;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:43:26;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:45:55;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:48:22;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:50:52;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:53:20;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:55:46;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T08:58:13;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:00:41;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:03:07;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:05:38;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:08:06;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:10:33;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:13:00;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:15:26;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:18:04;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:20:31;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:22:59;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:25:26;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:27:53;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:30:20;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:32:48;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:35:16;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:37:42;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:40:17;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:49:29;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T09:54:54;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:00:19;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:03:03;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:05:37;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:08:11;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:10:45;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:13:21;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:15:51;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:18:39;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:21:09;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:23:37;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:26:14;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:28:50;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:31:21;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:33:53;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:36:25;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:41:28;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:43:56;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:46:27;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:49:26;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:51:55;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:54:25;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:57:26;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T10:59:56;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:02:24;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:07:36;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:10:24;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:18:27;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:20:56;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:23:25;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:26:00;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:31:06;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:33:48;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:37:12;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:39:27;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:42:06;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:45:04;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:50:24;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:52:54;65850.91;;;-145.66;100.00
61776;BME280;47683;52.13168080;6.61954720;2022-11-25T11:55:26;65850.91;;;-145.66;100.00
