sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-11-25T00:09:05;56.81;39.21;78.64;;
52872;Laerm;40124;52.198;9.902;2022-11-25T00:11:49;46.90;39.21;65.10;;
52872;Laerm;40124;52.198;9.902;2022-11-25T00:14:28;42.29;39.11;45.07;;
52872;Laerm;40124;52.198;9.902;2022-11-25T00:16:54;41.89;38.67;43.99;;
52872;Laerm;40124;52.198;9.902;2022-11-25T00:34:32;47.45;39.34;61.44;;
52872;Laerm;40124;52.198;9.902;2022-11-25T00:55:37;56.31;39.34;76.63;;
52872;Laerm;40124;52.198;9.902;2022-11-25T00:58:27;57.88;39.81;78.28;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:01:13;43.14;40.53;48.54;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:23:01;42.55;39.46;47.08;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:25:37;56.01;38.37;77.73;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:34:21;56.97;40.43;79.34;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:37:11;41.95;39.08;44.76;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:39:42;41.80;38.52;44.23;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:42:13;52.82;38.81;71.46;;
52872;Laerm;40124;52.198;9.902;2022-11-25T01:53:47;42.34;39.46;44.65;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:08:18;65.94;39.21;86.36;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:10:54;60.75;39.70;80.29;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:13:29;62.77;39.70;84.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:22:20;56.34;38.81;77.51;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:24:54;54.38;38.52;74.07;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:27:38;58.49;37.32;80.55;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:33:48;58.32;38.21;80.08;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:39:18;43.85;40.23;55.54;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:42:03;42.46;39.81;45.17;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:44:50;65.59;40.43;85.59;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:50:44;53.49;40.33;74.71;;
52872;Laerm;40124;52.198;9.902;2022-11-25T02:56:30;42.69;40.03;48.51;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:05:36;41.40;38.95;43.68;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:26:33;61.18;40.43;80.04;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:32:04;40.93;37.70;45.57;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:34:29;60.53;37.88;79.08;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:36:54;40.53;36.69;42.59;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:39:20;59.22;38.37;80.60;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:41:45;53.95;38.81;73.61;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:44:21;61.52;39.92;80.01;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:46:49;63.51;40.33;80.56;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:52:17;67.15;40.43;87.04;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:54:48;64.38;41.06;81.40;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:57:13;71.13;43.44;84.80;;
52872;Laerm;40124;52.198;9.902;2022-11-25T03:59:44;65.06;40.03;81.43;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:02:20;68.14;43.68;85.32;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:04:46;64.83;43.44;79.94;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:07:11;64.98;42.22;81.34;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:09:37;63.91;41.89;79.75;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:12:02;66.47;43.63;82.01;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:17:49;66.17;42.41;85.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:20:14;65.71;43.24;79.81;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:22:40;69.70;45.62;86.92;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:25:05;68.86;44.23;86.48;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:27:31;69.20;45.60;82.86;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:29:57;65.85;43.49;78.77;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:32:22;67.92;42.88;81.01;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:37:47;71.48;50.63;84.03;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:40:12;70.92;43.19;88.00;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:42:38;69.94;42.29;82.16;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:45:11;69.73;49.84;83.60;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:51:05;68.05;43.34;80.55;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:53:48;73.56;42.93;92.55;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:56:17;72.84;42.22;87.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T04:58:50;69.14;42.88;86.22;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:01:34;71.44;41.14;87.68;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:04:00;71.48;41.46;87.60;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:06:25;63.54;41.38;79.24;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:08:51;73.23;43.34;91.71;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:11:16;65.89;43.54;81.75;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:13:41;73.65;46.38;89.03;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:16:07;68.78;45.91;82.76;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:18:32;71.99;46.40;86.09;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:21:01;70.00;43.39;82.87;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:23:26;71.46;45.20;83.62;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:25:52;70.56;43.39;84.56;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:28:17;72.90;53.24;85.62;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:30:50;69.28;47.12;81.02;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:33:15;69.79;46.69;82.43;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:35:41;70.14;49.45;80.34;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:38:22;72.99;49.16;85.78;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:46:52;71.92;47.06;87.07;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:49:38;73.76;47.55;88.68;;
52872;Laerm;40124;52.198;9.902;2022-11-25T05:52:03;73.32;49.83;88.79;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:00:30;71.36;47.10;83.43;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:03:06;72.09;47.91;81.73;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:05:35;70.48;50.25;82.99;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:08:00;70.40;48.43;80.48;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:10:25;72.68;55.97;83.85;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:12:54;70.74;46.30;83.40;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:15:19;69.85;53.47;84.06;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:17:45;72.70;49.35;84.05;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:20:20;73.17;51.03;84.61;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:22:46;73.14;55.45;87.33;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:25:11;73.39;56.91;88.95;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:27:37;71.71;48.15;81.77;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:30:21;72.62;44.23;85.35;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:32:46;74.65;51.33;87.32;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:35:12;70.33;49.77;81.77;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:37:38;73.22;48.10;85.80;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:40:03;73.46;50.09;88.82;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:42:32;73.34;46.13;86.60;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:45:07;73.09;51.72;83.38;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:47:33;70.96;48.95;80.83;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:49:58;74.23;56.01;85.01;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:52:26;72.78;52.54;84.32;;
52872;Laerm;40124;52.198;9.902;2022-11-25T06:54:51;70.81;45.72;81.71;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:04:54;73.00;48.31;85.10;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:07:19;71.74;46.43;88.64;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:09:44;74.25;49.73;88.48;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:12:12;71.06;43.86;87.28;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:14:37;67.58;44.43;79.94;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:17:27;72.69;45.63;86.19;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:20:00;71.86;48.26;90.74;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:27:36;73.75;47.52;88.42;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:30:02;71.96;52.99;84.59;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:32:27;74.19;47.36;89.07;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:38:12;70.05;45.42;81.17;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:40:42;74.47;46.05;90.94;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:43:15;70.56;51.80;80.10;;
52872;Laerm;40124;52.198;9.902;2022-11-25T08:52:09;69.94;46.35;85.45;;
52872;Laerm;40124;52.198;9.902;2022-11-25T10:02:57;73.33;49.28;88.34;;
52872;Laerm;40124;52.198;9.902;2022-11-25T10:05:28;74.40;45.91;88.01;;
52872;Laerm;40124;52.198;9.902;2022-11-25T11:00:24;69.63;44.94;85.49;;
52872;Laerm;40124;52.198;9.902;2022-11-25T12:05:47;73.56;55.05;88.37;;
52872;Laerm;40124;52.198;9.902;2022-11-25T12:23:07;74.74;48.16;90.29;;
52872;Laerm;40124;52.198;9.902;2022-11-25T12:28:53;74.86;56.68;87.77;;
52872;Laerm;40124;52.198;9.902;2022-11-25T12:58:31;73.21;48.05;88.15;;
52872;Laerm;40124;52.198;9.902;2022-11-25T13:29:52;71.75;48.40;82.50;;
52872;Laerm;40124;52.198;9.902;2022-11-25T13:32:30;74.05;53.29;87.91;;
52872;Laerm;40124;52.198;9.902;2022-11-25T13:37:43;74.01;54.21;89.00;;
52872;Laerm;40124;52.198;9.902;2022-11-25T13:43:35;74.05;55.23;88.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T13:57:23;72.64;52.22;85.84;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:02:37;72.01;46.73;84.77;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:19:30;71.66;46.02;86.87;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:22:25;73.70;54.39;87.41;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:25:08;71.23;50.32;82.11;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:27:43;72.92;51.98;89.68;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:30:18;70.67;44.90;81.43;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:33:03;71.56;49.47;81.52;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:38:23;72.05;53.07;81.14;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:43:37;73.72;47.44;89.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:52:09;71.29;45.89;80.79;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:55:06;71.81;45.91;83.62;;
52872;Laerm;40124;52.198;9.902;2022-11-25T14:57:47;71.88;50.19;84.05;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:00:16;70.84;54.64;82.91;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:11:16;70.55;46.80;81.14;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:14:05;70.37;47.76;80.75;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:16:35;71.80;50.97;88.12;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:21:57;70.69;49.66;81.43;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:26:54;73.44;46.64;88.39;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:29:23;71.37;52.23;80.68;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:31:50;73.33;51.74;91.19;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:34:17;74.56;50.68;91.15;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:39:36;71.46;52.15;86.65;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:42:29;72.41;53.38;85.32;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:53:44;71.10;53.44;80.32;;
52872;Laerm;40124;52.198;9.902;2022-11-25T15:56:33;69.76;45.54;81.96;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:10:31;70.08;45.80;81.21;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:36:53;72.72;51.28;88.30;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:39:21;71.19;54.62;80.93;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:42:06;71.59;47.50;81.04;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:44:55;73.63;45.01;89.16;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:47:20;70.50;48.37;80.99;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:49:46;71.27;42.09;84.34;;
52872;Laerm;40124;52.198;9.902;2022-11-25T16:52:18;72.98;47.48;86.07;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:03:53;71.39;50.87;82.47;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:09:42;67.81;42.29;79.98;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:12:21;70.17;43.63;80.72;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:30:22;72.60;45.27;89.74;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:35:58;72.20;44.51;88.83;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:38:45;66.09;46.10;78.80;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:41:25;69.59;46.45;82.06;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:44:11;75.00;46.71;93.30;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:49:38;70.85;45.04;84.70;;
52872;Laerm;40124;52.198;9.902;2022-11-25T17:52:24;67.01;41.61;81.63;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:01:26;70.70;48.21;84.60;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:10:00;71.34;47.55;85.57;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:13:08;69.53;47.81;82.69;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:15:46;70.11;50.51;83.46;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:24:44;69.78;41.96;81.82;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:33:54;71.28;45.04;87.19;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:39:39;69.86;42.98;83.20;;
52872;Laerm;40124;52.198;9.902;2022-11-25T18:48:23;67.62;42.59;82.73;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:03:15;66.93;39.46;82.76;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:08:53;66.71;43.14;79.81;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:11:28;70.30;41.14;89.95;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:14:07;70.17;43.14;83.35;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:20:14;69.45;42.16;87.10;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:23:06;68.83;41.68;86.06;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:37:50;72.17;45.86;88.56;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:40:17;68.44;43.44;84.03;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:42:55;73.96;42.22;92.66;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:45:24;66.16;38.37;78.50;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:51:16;64.79;39.70;79.26;;
52872;Laerm;40124;52.198;9.902;2022-11-25T19:57:10;70.93;42.71;85.83;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:02:56;66.83;42.59;79.95;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:05:34;71.42;41.06;89.29;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:08:04;68.18;44.76;81.30;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:10:35;67.04;43.29;83.09;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:16:19;66.47;41.06;80.43;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:19:03;71.44;40.89;89.70;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:21:43;65.91;42.65;79.73;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:27:32;64.91;39.46;79.98;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:29:58;68.19;43.39;83.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:32:48;64.15;38.87;80.95;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:35:26;65.92;41.22;80.79;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:37:53;70.48;40.13;91.17;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:43:32;68.54;40.53;84.38;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:46:27;67.76;40.33;86.15;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:48:57;65.14;40.53;79.52;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:51:23;69.51;39.21;86.96;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:54:01;64.43;40.08;81.18;;
52872;Laerm;40124;52.198;9.902;2022-11-25T20:56:27;65.89;41.96;80.96;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:01:44;65.21;39.23;84.90;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:04:25;70.19;41.06;90.43;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:09:47;68.92;42.03;87.85;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:12:16;70.77;43.29;87.41;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:14:53;63.61;39.08;79.70;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:17:19;68.36;41.30;84.02;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:19:54;63.89;39.81;78.21;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:22:20;69.93;42.88;86.44;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:24:53;65.37;40.98;82.33;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:27:34;66.24;39.81;81.00;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:30:18;73.30;39.21;95.15;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:32:44;69.03;41.06;85.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:41:46;71.10;42.53;86.17;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:47:17;69.97;44.54;84.90;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:50:16;70.11;39.92;88.19;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:52:45;64.68;38.37;81.65;;
52872;Laerm;40124;52.198;9.902;2022-11-25T21:58:21;68.68;39.46;87.33;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:00:52;74.84;41.68;95.42;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:03:26;42.25;39.21;44.69;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:06:08;70.24;41.03;88.16;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:08:42;63.23;39.81;80.50;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:11:19;70.77;38.67;88.97;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:13:48;64.91;38.67;80.12;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:31:46;65.19;39.58;82.50;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:40:37;54.62;38.81;76.09;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:43:12;64.01;39.58;80.42;;
52872;Laerm;40124;52.198;9.902;2022-11-25T22:46:03;68.92;40.80;88.21;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:00:35;61.46;38.05;79.26;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:03:14;61.74;38.05;81.05;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:09:16;67.89;37.88;87.67;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:21:00;69.97;39.70;88.77;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:26:14;67.57;38.95;85.12;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:28:48;68.77;38.67;88.46;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:31:16;61.21;39.08;77.29;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:33:48;69.93;38.81;88.88;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:45:19;66.80;39.46;84.31;;
52872;Laerm;40124;52.198;9.902;2022-11-25T23:48:11;62.37;37.88;83.32;;
