sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:00:42;22;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:02:13;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:03:48;24;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:05:20;20;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:06:55;20;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:08:26;13;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:09:58;21;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:11:29;19;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:12:59;13;12;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:14:31;24;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:16:01;14;12;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:17:30;21;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:19:02;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:20:36;14;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:22:04;20;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:23:34;24;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:25:04;17;17;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:26:37;25;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:28:07;21;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:29:36;28;24;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:31:07;23;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:32:39;28;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:34:12;11;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:35:40;22;17;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:37:09;9;4;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:38:42;22;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:40:13;21;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:41:45;29;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:43:15;16;14;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:44:45;24;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:46:16;28;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:47:52;25;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:49:22;22;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:50:56;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:52:26;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:53:57;16;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:55:33;23;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:57:02;25;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T00:58:32;21;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:00:03;22;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:01:33;20;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:03:03;29;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:04:35;26;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:06:06;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:07:38;24;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:09:10;27;25;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:10:40;12;11;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:12:10;22;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:13:48;25;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:15:17;26;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:16:48;19;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:18:20;25;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:19:50;20;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:21:21;30;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:22:50;20;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:24:20;21;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:25:51;28;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:27:23;27;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:28:54;26;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:30:26;29;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:31:59;24;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:33:29;23;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:34:59;23;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:36:35;24;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:38:06;16;15;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:39:39;22;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:41:12;23;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:42:45;23;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:44:18;20;19;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:45:45;21;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:50:16;21;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:51:55;22;19;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:53:25;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:56:29;23;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:58:03;22;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T01:59:29;26;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:00:59;25;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:02:30;24;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:04:05;27;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:07:20;21;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:08:50;20;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:10:23;22;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:11:49;12;11;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:13:22;24;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:14:53;25;22;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:16:25;25;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:18:06;29;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:20:21;28;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:21:12;25;24;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:24:17;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:25:45;25;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:27:15;9;4;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:28:46;20;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:30:16;25;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:31:47;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:33:24;23;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:34:54;14;13;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:36:23;23;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:38:02;25;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:39:26;18;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:40:58;24;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:42:29;28;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:43:59;19;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:45:35;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:47:00;20;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:48:35;27;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:50:05;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:51:34;24;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:53:04;25;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:54:42;28;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:56:14;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:57:50;21;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T02:59:20;24;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:00:53;20;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:02:26;23;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:03:56;23;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:05:26;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:06:56;22;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:08:26;20;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:09:59;13;11;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:11:29;21;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:13:02;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:14:33;23;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:16:03;22;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:17:34;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:19:04;23;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:20:36;23;20;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:22:06;20;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:23:39;23;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:25:13;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:26:48;24;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:28:20;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:29:50;20;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:31:20;20;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:32:51;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:34:26;17;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:35:56;18;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:37:27;7;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:39:00;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:40:30;17;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:42:02;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:43:33;21;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:45:12;24;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:46:46;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:48:16;22;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:49:46;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:51:18;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:52:48;21;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:54:18;20;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:55:51;22;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:57:23;19;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T03:58:54;22;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:00:26;22;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:02:01;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:03:33;17;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:05:06;19;17;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:06:35;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:08:09;20;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:09:42;14;13;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:11:12;19;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:12:42;19;18;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:14:12;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:15:46;18;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:17:16;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:18:51;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:20:26;18;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:21:59;17;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:23:28;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:24:58;7;6;3
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:26:28;16;13;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:28:00;17;13;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:29:30;19;14;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:31:04;19;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:32:32;17;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:34:04;8;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:35:36;8;7;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:37:08;16;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:38:43;19;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:40:13;18;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:41:42;10;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:43:14;14;13;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:44:47;16;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:46:18;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:47:47;16;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:49:17;7;6;1
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:50:47;15;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:52:17;18;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:53:47;18;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:55:20;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:56:54;14;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:58:24;16;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T04:59:55;18;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:01:25;16;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:02:55;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:04:25;19;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:05:55;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:07:28;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:08:58;22;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:10:28;16;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:12:00;19;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:13:30;17;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:15:00;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:16:31;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:18:01;12;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:19:31;20;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:21:03;24;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:22:33;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:24:03;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:25:33;21;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:27:07;18;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:28:37;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:30:07;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:31:37;21;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:33:06;19;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:34:37;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:36:08;16;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:37:39;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:39:11;21;18;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:40:41;16;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:42:13;25;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:43:44;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:45:20;22;17;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:46:54;24;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:48:24;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:49:54;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:51:28;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:52:57;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:54:29;15;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:56:02;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:57:34;20;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T05:59:10;27;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:00:41;18;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:02:16;19;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:03:48;17;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:05:18;16;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:06:54;21;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:08:26;17;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:09:56;22;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:11:28;19;18;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:12:58;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:14:30;14;12;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:16:05;21;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:17:39;21;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:19:11;26;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:20:41;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:22:10;19;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:23:41;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:25:14;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:26:44;22;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:28:15;20;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:29:45;19;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:31:17;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:32:47;21;19;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:34:19;18;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:35:49;16;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:37:24;17;13;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:38:56;25;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:40:28;20;17;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:42:04;21;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:43:34;23;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:45:04;17;15;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:46:34;21;20;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:48:04;24;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:49:34;20;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:51:05;18;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:52:39;18;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:54:09;17;11;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:55:39;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:57:14;18;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T06:58:42;21;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:00:12;21;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:01:41;20;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:03:10;23;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:04:41;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:06:13;19;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:07:45;25;21;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:09:17;22;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:10:52;16;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:12:29;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:14:00;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:15:34;15;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:17:04;19;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:18:35;22;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:20:04;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:21:37;19;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:23:07;22;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:24:39;26;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:27:39;19;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:29:10;21;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:30:38;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:32:09;27;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:33:41;24;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:35:11;30;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:36:40;18;12;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:38:13;27;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:39:44;22;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:41:17;25;22;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:42:46;21;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:44:17;36;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:45:47;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:47:17;29;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:48:47;23;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:50:19;21;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:51:55;25;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:53:27;21;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:55:00;13;9;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:56:30;26;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:58:00;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T07:59:32;30;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:01:02;29;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:02:30;16;15;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:04:05;27;20;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:05:38;24;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:07:12;27;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:08:43;37;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:10:16;28;24;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:11:49;30;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:13:20;21;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:14:50;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:16:20;24;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:17:59;14;12;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:19:29;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:20:59;22;19;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-11-25T08:22:28;23;20;13
